Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-11-14 19:00:00,SystemResetWarning,0830.9,5.01,000.00,027.9,024.1,000.0,036.2,029.0,7.5,0000.0,0001.99,0006.90,0001.67
2023-11-14 19:01:00,SystemResetWarning,0830.9,4.99,000.00,027.8,024.4,000.0,036.2,028.6,7.5,0000.0,0001.94,0006.21,0001.67
2023-11-14 19:02:00,SystemResetWarning,0830.9,5.00,000.00,027.7,024.9,000.0,036.1,028.7,7.5,0000.0,0001.95,0003.59,0001.68
2023-11-14 19:03:00,SystemResetWarning,0830.9,5.01,000.00,027.7,025.3,000.0,036.1,028.9,7.5,0000.0,0001.96,0002.96,0001.69
2023-11-14 19:04:00,SystemResetWarning,0830.9,4.99,000.00,027.7,025.6,000.0,036.1,029.0,7.5,0000.0,0001.94,0002.85,0001.68
2023-11-14 19:05:00,SystemResetWarning,0830.8,4.99,000.00,027.7,025.9,000.0,036.1,029.1,7.4,0000.0,0001.93,0002.84,0001.67
2023-11-14 19:06:00,SystemResetWarning,0830.8,5.00,000.00,027.7,026.2,000.0,036.1,029.2,7.4,0000.0,0001.95,0002.73,0001.67
2023-11-14 19:07:00,SystemResetWarning,0830.8,5.00,000.00,027.8,026.4,000.0,036.0,029.2,7.4,0000.0,0001.96,0004.03,0001.67
2023-11-14 19:08:00,SystemResetWarning,0830.8,5.00,000.00,027.8,026.6,000.0,036.0,029.3,7.4,0000.0,0001.96,0004.00,0001.67
2023-11-14 19:09:00,SystemResetWarning,0830.9,5.00,000.00,027.8,026.7,000.0,036.1,029.4,7.3,0000.0,0001.97,0004.09,0001.68
2023-11-14 19:10:00,SystemResetWarning,0830.9,5.01,000.00,027.9,026.9,000.0,036.1,029.4,7.3,0000.0,0001.96,0004.18,0001.68
2023-11-14 19:11:00,SystemResetWarning,0830.9,5.00,000.00,027.9,027.0,000.0,036.1,029.5,7.2,0000.0,0002.01,0004.43,0001.67
2023-11-14 19:12:00,SystemResetWarning,0830.8,5.00,000.00,028.0,027.1,000.0,036.1,029.5,7.1,0000.0,0002.04,0004.50,0001.68
2023-11-14 19:13:00,SystemResetWarning,0830.8,4.99,000.00,028.0,027.0,000.0,036.1,029.6,7.1,0000.0,0002.04,0004.50,0001.67
2023-11-14 19:14:00,SystemResetWarning,0830.8,4.99,000.00,028.0,025.4,000.0,036.1,029.4,7.1,0000.0,0002.06,0004.51,0001.66
2023-11-14 19:15:00,SystemResetWarning,0830.7,5.00,000.00,027.9,023.9,000.0,036.0,029.1,7.2,0000.0,0002.05,0004.56,0001.67
2023-11-14 19:16:00,SystemResetWarning,0830.7,5.01,000.00,027.8,023.9,000.0,036.0,028.9,7.2,0000.0,0002.04,0005.07,0001.67
2023-11-14 19:17:00,SystemResetWarning,0830.7,5.01,000.00,027.6,024.3,000.0,036.0,028.6,7.3,0000.0,0002.02,0005.70,0001.67
2023-11-14 19:18:00,SystemResetWarning,0830.6,4.99,000.00,027.6,024.7,000.0,035.9,028.6,7.3,0000.0,0002.06,0004.93,0001.67
2023-11-14 19:19:00,SystemResetWarning,0830.6,5.00,000.00,027.6,025.2,000.0,035.9,028.8,7.5,0000.0,0002.07,0004.93,0001.67
2023-11-14 19:20:00,SystemResetWarning,0830.6,5.00,000.00,027.6,025.5,000.0,035.9,028.9,7.4,0000.0,0002.07,0004.94,0001.67
2023-11-14 19:21:00,SystemResetWarning,0830.6,4.99,000.00,027.6,025.9,000.0,035.9,029.0,7.3,0000.0,0002.09,0004.90,0001.67
2023-11-14 19:22:00,SystemResetWarning,0830.5,4.99,000.00,027.6,026.2,000.0,035.9,029.1,7.3,0000.0,0002.10,0004.75,0001.68
2023-11-14 19:23:00,SystemResetWarning,0830.5,5.00,000.00,027.7,026.4,000.0,035.9,029.2,7.3,0000.0,0002.15,0004.81,0001.70
2023-11-14 19:24:00,SystemResetWarning,0830.4,5.00,000.00,027.7,026.6,000.0,035.9,029.3,7.2,0000.0,0002.17,0004.83,0001.70
2023-11-14 19:25:00,SystemResetWarning,0830.5,5.00,000.00,027.8,026.8,000.0,035.9,029.3,7.3,0000.0,0002.14,0004.82,0001.71
2023-11-14 19:26:00,SystemResetWarning,0830.4,5.00,000.00,027.8,026.9,000.0,035.9,029.4,7.2,0000.0,0002.18,0004.88,0001.71
2023-11-14 19:27:00,SystemResetWarning,0830.4,5.00,000.00,027.9,027.0,000.0,036.0,029.5,7.0,0000.0,0002.19,0004.24,0001.72
2023-11-14 19:28:00,SystemResetWarning,0830.5,5.00,000.00,027.9,026.9,000.0,036.0,029.5,7.0,0000.0,0002.17,0003.70,0001.72
2023-11-14 19:29:00,SystemResetWarning,0830.5,4.98,000.00,027.9,025.2,000.0,036.0,029.3,7.0,0000.0,0002.13,0003.06,0001.71
2023-11-14 19:30:00,SystemResetWarning,0830.5,5.01,000.00,027.8,023.8,000.0,035.9,029.0,7.1,0000.0,0002.12,0002.98,0001.71
2023-11-14 19:31:00,SystemResetWarning,0830.5,5.00,000.00,027.7,023.9,000.0,035.9,028.8,7.1,0000.0,0002.13,0002.95,0001.70
2023-11-14 19:32:00,SystemResetWarning,0830.4,5.00,000.00,027.6,024.3,000.0,035.8,028.6,7.2,0000.0,0002.11,0002.97,0001.71
2023-11-14 19:33:00,SystemResetWarning,0830.4,5.01,000.00,027.5,024.8,000.0,035.8,028.6,7.3,0000.0,0002.12,0003.55,0001.70
2023-11-14 19:34:00,SystemResetWarning,0830.6,5.00,000.00,027.5,025.2,000.0,035.8,028.8,7.3,0000.0,0002.09,0003.56,0001.69
2023-11-14 19:35:00,SystemResetWarning,0830.5,5.00,000.00,027.5,025.6,000.0,035.8,028.9,7.2,0000.0,0002.11,0003.68,0001.68
2023-11-14 19:36:00,SystemResetWarning,0830.4,5.00,000.00,027.5,025.9,000.0,035.8,029.0,7.2,0000.0,0002.11,0003.62,0001.66
2023-11-14 19:37:00,SystemResetWarning,0830.4,5.00,000.00,027.6,026.2,000.0,035.8,029.1,7.3,0000.0,0002.10,0003.58,0001.65
2023-11-14 19:38:00,SystemResetWarning,0830.3,5.00,000.00,027.6,026.4,000.0,035.8,029.2,7.2,0000.0,0002.10,0004.67,0001.64
2023-11-14 19:39:00,SystemResetWarning,0830.4,4.99,000.00,027.7,026.7,000.0,035.8,029.3,7.2,0000.0,0002.12,0004.92,0001.63
2023-11-14 19:40:00,SystemResetWarning,0830.2,5.00,000.00,027.7,026.8,000.0,035.8,029.3,7.2,0000.0,0002.10,0004.89,0001.62
2023-11-14 19:41:00,SystemResetWarning,0830.3,5.00,000.00,027.8,027.0,000.0,035.9,029.4,6.3,0000.0,0002.08,0004.90,0001.61
2023-11-14 19:42:00,SystemResetWarning,0830.4,5.01,000.00,027.9,027.1,000.0,035.9,029.5,6.6,0000.0,0002.08,0005.01,0001.60
2023-11-14 19:43:00,SystemResetWarning,0830.6,5.01,000.00,027.9,027.2,000.0,035.9,029.6,6.6,0000.0,0002.09,0005.41,0001.59
2023-11-14 19:44:00,SystemResetWarning,0830.6,5.00,000.00,028.0,027.0,000.0,035.9,029.6,6.6,0000.0,0002.07,0005.39,0001.58
2023-11-14 19:45:00,SystemResetWarning,0830.4,4.98,000.00,027.9,025.4,000.0,035.9,029.4,6.7,0000.0,0002.05,0005.33,0001.59
2023-11-14 19:46:00,SystemResetWarning,0830.3,5.01,000.00,027.8,023.9,000.0,035.9,029.1,6.7,0000.0,0002.02,0005.92,0001.59
2023-11-14 19:47:00,SystemResetWarning,0830.3,5.02,000.00,027.7,024.0,000.0,035.8,028.9,6.8,0000.0,0002.03,0006.14,0001.58
2023-11-14 19:48:00,SystemResetWarning,0830.2,4.99,000.00,027.6,024.4,000.0,035.8,028.6,6.9,0000.0,0002.06,0006.62,0001.56
2023-11-14 19:49:00,SystemResetWarning,0830.3,5.00,000.00,027.5,024.8,000.0,035.8,028.6,6.9,0000.0,0002.05,0005.80,0001.54
2023-11-14 19:50:00,SystemResetWarning,0830.3,5.00,000.00,027.5,025.2,000.0,035.8,028.7,6.8,0000.0,0002.01,0005.28,0001.53
2023-11-14 19:51:00,SystemResetWarning,0830.2,5.01,000.00,027.5,025.5,000.0,035.7,028.9,6.8,0000.0,0002.05,0005.46,0001.53
2023-11-14 19:52:00,SystemResetWarning,0830.2,4.99,000.00,027.5,025.9,000.0,035.7,029.0,6.8,0000.0,0002.05,0005.54,0001.53
2023-11-14 19:53:00,SystemResetWarning,0830.2,5.00,000.00,027.6,026.1,000.0,035.7,029.1,7.0,0000.0,0002.00,0005.65,0001.52
2023-11-14 19:54:00,SystemResetWarning,0830.2,4.99,000.00,027.6,026.3,000.0,035.8,029.2,7.0,0000.0,0001.98,0005.70,0001.53
2023-11-14 19:55:00,SystemResetWarning,0830.1,5.00,000.00,027.6,026.5,000.0,035.8,029.2,6.8,0000.0,0001.96,0005.48,0001.52
2023-11-14 19:56:00,SystemResetWarning,0830.1,5.00,000.00,027.7,026.7,000.0,035.8,029.3,6.8,0000.0,0001.96,0006.18,0001.50
2023-11-14 19:57:00,SystemResetWarning,0830.1,5.00,000.00,027.7,026.8,000.0,035.8,029.3,6.7,0000.0,0001.96,0005.46,0001.50
2023-11-14 19:58:00,SystemResetWarning,0830.1,5.00,000.00,027.8,026.9,000.0,035.8,029.4,6.8,0000.0,0001.95,0005.33,0001.50
2023-11-14 19:59:00,SystemResetWarning,0830.1,5.01,000.00,027.8,027.0,000.0,035.9,029.4,6.8,0000.0,0001.91,0005.05,0001.52
