DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-04-27T21:00:00Z,00040200,20000000,,,,,,,-000.07,-000.10,-000.09,20.7,27.5,04.8,03.2,0684.0,31.4
2021-04-27T21:01:00Z,00040200,20000000,,,,,,,-000.19,0000.15,0000.34,20.7,27.6,04.8,03.2,0684.0,31.4
2021-04-27T21:02:00Z,00040200,20000000,,,,,,,0000.47,0000.24,-000.25,20.6,27.6,04.9,03.2,0684.0,31.4
2021-04-27T21:03:00Z,00040200,60000000,,,,,,,0000.19,0000.01,0000.34,20.6,27.6,04.9,03.2,0684.0,31.4
2021-04-27T21:04:00Z,00040200,40000000,0000.80,0001.01,0000.47,0000.51,0000.40,-000.07,0000.49,0000.34,0000.04,20.8,27.4,04.8,03.2,0684.9,31.4
2021-04-27T21:05:00Z,00040200,00000000,0001.44,0000.76,0000.33,0000.42,0000.24,-000.25,-000.25,0000.07,0000.23,20.8,27.3,04.8,03.3,0685.0,31.4
2021-04-27T21:06:00Z,00040200,00000000,0001.03,0000.97,0000.46,0000.33,0000.14,-000.27,0000.48,0000.60,-000.14,20.8,27.3,04.8,03.2,0685.0,31.4
2021-04-27T21:07:00Z,00040200,00000000,0001.63,0001.00,0000.71,-000.16,0000.46,0000.06,0000.09,-000.09,0000.01,20.8,27.3,04.7,03.2,0685.0,31.4
2021-04-27T21:08:00Z,00040200,00000000,0001.44,0000.78,0000.37,0000.16,0000.07,0000.02,0000.24,0000.21,0000.57,20.8,27.3,04.6,03.1,0685.0,31.4
2021-04-27T21:09:00Z,00040200,00000000,0001.27,0000.87,0000.69,0000.93,0000.09,0000.15,0000.52,0000.23,0000.61,20.8,27.3,04.6,03.1,0685.0,31.4
2021-04-27T21:10:00Z,00040200,00000000,0001.14,0000.69,0000.72,0000.76,0000.45,0000.11,0000.16,0000.07,-000.23,20.8,27.3,04.6,03.1,0685.0,31.4
2021-04-27T21:11:00Z,00040200,00000000,0001.25,0000.56,0000.41,0000.50,0000.18,-000.07,0000.25,0000.53,0000.01,20.8,27.3,04.5,03.1,0685.0,31.4
2021-04-27T21:12:00Z,00040200,00000000,0001.42,0001.06,0000.74,-000.11,0000.32,0000.21,0000.42,0000.48,0000.35,20.8,27.3,04.6,03.1,0685.1,31.4
2021-04-27T21:13:00Z,00040200,00000000,0000.90,0000.81,0000.58,0000.02,0000.33,-000.18,0000.34,0000.24,0000.38,20.8,27.3,04.6,03.1,0685.0,31.4
2021-04-27T21:14:00Z,00040200,00000000,0000.98,0000.64,0000.64,0000.38,0000.33,-000.14,0000.19,0000.07,0000.14,20.8,27.3,04.5,03.0,0685.0,31.4
2021-04-27T21:15:00Z,00040200,00000000,0001.00,0000.69,0000.63,0000.16,0000.11,0000.15,0000.94,0000.65,0000.34,20.7,27.3,04.5,03.0,0685.0,31.4
2021-04-27T21:16:00Z,00040200,00000000,0000.99,0000.70,0000.18,-000.10,0000.27,0000.00,-000.06,0000.35,-000.09,20.8,27.3,04.5,03.1,0685.0,31.4
2021-04-27T21:17:00Z,00040200,00000000,0001.04,-000.03,0000.15,0000.29,0000.02,0000.02,0000.12,0000.02,0000.34,20.8,27.3,04.5,03.1,0685.0,31.4
2021-04-27T21:18:00Z,00040200,00000000,0000.49,-000.26,-000.01,-000.24,-000.13,-000.19,-000.14,-000.40,-000.43,20.7,27.3,04.5,03.0,0685.0,31.4
2021-04-27T21:19:00Z,00040200,00000000,0000.51,0000.33,0000.09,0000.35,0000.19,0000.11,-000.92,-000.69,-000.22,20.7,27.3,04.3,02.9,0685.0,31.4
2021-04-27T21:20:00Z,00040200,00000000,0000.39,0000.06,-000.16,-000.41,0000.03,-000.07,0000.00,0000.22,-000.24,20.7,27.2,04.0,02.7,0685.0,31.4
2021-04-27T21:21:00Z,00040200,00000000,0000.12,0000.35,0000.29,0000.78,0000.32,-000.09,0000.18,-000.35,-000.15,20.7,27.2,04.0,02.7,0685.0,31.4
2021-04-27T21:22:00Z,00040200,00000000,0000.69,-000.00,0000.04,0000.31,0000.01,-000.29,-000.33,-000.06,-000.05,20.7,27.2,03.9,02.6,0685.0,31.4
2021-04-27T21:23:00Z,00040200,00000000,-000.09,0000.02,-000.05,0000.39,-000.17,-000.42,-000.07,0000.20,0000.24,20.7,27.2,03.9,02.7,0685.0,31.4
2021-04-27T21:24:00Z,00040200,00000000,0000.48,0000.41,0000.02,0000.03,0000.37,-000.03,-000.02,0000.12,0000.06,20.7,27.2,03.8,02.5,0685.0,31.4
2021-04-27T21:25:00Z,00040200,00000000,-000.24,0000.25,0000.01,0000.02,-000.00,0000.07,0000.24,-000.37,-000.39,20.7,27.2,03.9,02.6,0685.0,31.4
2021-04-27T21:26:00Z,00040200,00000000,0000.03,0000.12,0000.04,-000.16,0000.12,-000.03,-000.08,0000.22,0000.32,20.7,27.2,03.8,02.6,0685.0,31.4
2021-04-27T21:27:00Z,00040200,00000000,0000.09,0000.21,0000.02,0000.05,-000.18,-000.01,0000.47,0000.60,0000.18,20.7,27.2,03.9,02.6,0685.0,31.4
2021-04-27T21:28:00Z,00040200,00000000,0000.14,0000.05,-000.11,0000.17,-000.04,0000.01,0000.25,-000.00,-000.07,20.7,27.2,04.0,02.7,0685.0,31.4
2021-04-27T21:29:00Z,00040200,00000000,0000.36,0000.34,0000.02,-000.06,-000.10,0000.01,0000.13,0000.08,-000.07,20.7,27.2,04.1,02.8,0685.0,31.4
2021-04-27T21:30:00Z,00040200,00000000,0000.34,0000.03,0000.43,0000.07,-000.09,0000.04,-000.24,-000.03,0000.28,20.7,27.2,04.1,02.7,0685.0,31.4
2021-04-27T21:31:00Z,00040200,00000000,0001.00,-000.03,0000.11,0000.16,-000.03,0000.05,-000.02,0000.03,0000.04,20.7,27.2,04.0,02.7,0685.0,31.4
2021-04-27T21:32:00Z,00040200,00000000,0000.83,-000.07,0000.15,0000.36,0000.32,0000.07,0000.09,-000.32,-000.44,20.7,27.2,04.0,02.7,0685.0,31.4
2021-04-27T21:33:00Z,00040200,00000000,0000.46,0000.23,-000.01,0000.10,0000.00,0000.13,-000.36,-000.21,0000.28,20.7,27.2,03.8,02.6,0685.0,31.3
2021-04-27T21:34:00Z,00040200,00000000,0000.23,0000.04,0000.09,0000.20,0000.22,0000.08,0000.06,0000.04,-000.27,20.7,27.2,03.8,02.5,0685.0,31.3
2021-04-27T21:35:00Z,00040200,00000000,0000.33,0000.05,0000.17,0000.06,-000.01,-000.10,-000.09,0000.21,0000.01,20.7,27.2,03.7,02.5,0685.0,31.3
2021-04-27T21:36:00Z,00040200,00000000,0000.01,0000.15,0000.42,-000.06,0000.17,-000.12,0000.05,-000.39,-000.28,20.6,27.2,03.6,02.5,0685.0,31.3
2021-04-27T21:37:00Z,00040200,00000000,0000.49,0000.22,0000.24,0000.27,0000.33,-000.08,-000.17,0000.34,0000.31,20.6,27.2,03.6,02.4,0685.0,31.3
2021-04-27T21:38:00Z,00040200,00000000,0000.23,0000.10,0000.12,0000.52,0000.02,0000.27,0000.35,-000.34,0000.01,20.6,27.2,03.6,02.4,0685.0,31.3
2021-04-27T21:39:00Z,00040200,00000000,0000.20,0000.17,0000.26,0000.08,0000.09,-000.05,-000.39,0000.15,-000.46,20.6,27.2,03.4,02.3,0685.0,31.3
2021-04-27T21:40:00Z,00040200,00000000,0000.25,-000.20,0000.37,-000.09,0000.08,-000.05,-000.33,-000.40,0000.17,20.6,27.2,03.5,02.4,0685.0,31.3
2021-04-27T21:41:00Z,00040200,00000000,0001.23,0000.07,0000.21,-000.60,0000.02,0000.00,-000.25,-000.42,-000.39,20.6,27.2,03.3,02.2,0685.0,31.3
2021-04-27T21:42:00Z,00040200,00000000,-000.08,0000.42,0000.16,-000.01,0000.14,-000.05,0000.00,-000.09,-000.19,20.6,27.2,03.2,02.1,0685.0,31.3
2021-04-27T21:43:00Z,00040200,00000000,0000.60,0000.21,0000.23,0000.62,0000.13,-000.13,-000.30,0000.12,-000.21,20.6,27.1,03.0,02.1,0685.0,31.3
2021-04-27T21:44:00Z,00040200,00000000,0000.28,0000.09,0000.02,-000.33,-000.16,0000.10,0000.19,-000.25,-000.00,20.6,27.1,03.1,02.1,0685.0,31.3
2021-04-27T21:45:00Z,00040200,00000000,0000.14,-000.01,0000.29,0000.34,0000.38,0000.20,-000.21,-000.56,-000.03,20.6,27.1,03.0,02.0,0685.0,31.3
2021-04-27T21:46:00Z,00040200,00000000,0000.26,0000.44,0000.21,0000.35,-000.11,-000.13,-000.19,0000.38,0000.03,20.6,27.1,03.0,02.0,0685.0,31.3
2021-04-27T21:47:00Z,00040200,00000000,-000.20,0000.02,0000.08,0000.32,0000.06,-000.21,-000.21,-000.05,-000.36,20.6,27.1,02.8,01.9,0685.0,31.3
2021-04-27T21:48:00Z,00040200,00000000,-000.02,0000.12,0000.04,0000.08,0000.03,0000.43,0000.13,0000.18,0000.34,20.6,27.1,02.8,01.9,0685.0,31.3
2021-04-27T21:49:00Z,00040200,00000000,-000.35,0000.31,0000.24,-000.33,0000.22,0000.15,-000.21,-000.48,-000.28,20.5,27.1,02.8,01.9,0685.0,31.3
2021-04-27T21:50:00Z,00040200,00000000,0000.06,-000.06,-000.25,0000.14,0000.01,-000.19,0000.43,0000.28,0000.18,20.5,27.1,02.9,01.9,0685.0,31.3
2021-04-27T21:51:00Z,00040200,00000000,0000.20,0000.06,0000.03,0000.38,0000.02,-000.15,0000.08,0000.13,0000.32,20.5,27.1,03.0,02.0,0685.0,31.3
2021-04-27T21:52:00Z,00040200,00000000,0000.21,0000.12,-000.12,0000.31,0000.21,-000.26,0000.21,0000.42,0000.36,20.5,27.1,03.0,02.1,0685.0,31.3
2021-04-27T21:53:00Z,00040200,00000000,0000.13,0000.06,0000.04,0000.34,0000.15,0000.13,0000.82,0000.49,0000.03,20.5,27.1,03.1,02.1,0684.9,31.3
2021-04-27T21:54:00Z,00040200,00000000,0000.70,-000.51,0000.06,-000.08,0000.05,0000.06,-000.12,0000.05,0000.08,20.5,27.1,03.2,02.1,0685.0,31.4
2021-04-27T21:55:00Z,00040200,00000000,0000.50,-000.21,-000.08,0000.08,0000.07,-000.11,-000.22,-000.18,-000.11,20.5,27.1,03.2,02.1,0684.9,31.4
2021-04-27T21:56:00Z,00040200,00000000,0000.48,0000.21,0000.35,0000.22,0000.20,0000.16,-000.26,-000.60,-000.23,20.5,27.0,03.1,02.1,0684.9,31.3
2021-04-27T21:57:00Z,00040200,40000000,,,,,,,0000.83,0001.05,0000.45,20.5,27.1,03.3,02.2,0684.9,31.3
2021-04-27T21:58:00Z,00040200,60000000,,,,,,,-000.50,-000.31,-000.22,20.3,27.2,03.2,02.1,0683.9,31.3
2021-04-27T21:59:00Z,00040200,20000000,,,,,,,0000.24,-000.18,0000.03,20.2,27.3,03.2,02.1,0683.9,31.3
