Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-02-05 14:00:00,SystemResetWarning,0829.1,4.99,000.00,018.7,018.7,000.0,027.0,020.6,17.3,0000.0,0009.48,0004.67,0004.37
2024-02-05 14:01:00,SystemResetWarning,0829.1,5.01,000.00,018.7,018.6,000.0,026.9,020.5,17.3,0000.0,0009.46,0004.68,0004.39
2024-02-05 14:02:00,SystemResetWarning,0829.1,5.01,000.00,018.6,018.4,000.0,026.9,020.3,17.4,0000.0,0009.35,0004.72,0004.40
2024-02-05 14:03:00,SystemResetWarning,0829.1,5.01,000.00,018.6,018.3,000.0,026.9,020.2,17.4,0000.0,0008.50,0004.75,0004.42
2024-02-05 14:04:00,SystemResetWarning,0829.1,5.00,000.00,018.6,018.2,000.0,026.9,020.1,17.4,0000.0,0008.40,0004.72,0004.41
2024-02-05 14:05:00,SystemResetWarning,0829.1,4.99,000.00,018.5,018.1,000.0,026.9,020.1,17.5,0000.0,0008.42,0004.72,0004.41
2024-02-05 14:06:00,SystemResetWarning,0829.1,5.00,000.00,018.5,018.0,000.0,026.9,020.1,17.5,0000.0,0008.44,0004.71,0004.40
2024-02-05 14:07:00,SystemResetWarning,0829.1,5.02,000.00,018.5,018.0,000.0,026.8,020.0,17.5,0000.1,0008.32,0004.68,0004.38
2024-02-05 14:08:00,SystemResetWarning,0829.0,4.99,000.00,018.4,017.9,000.0,026.8,020.0,17.6,0000.0,0007.71,0004.66,0004.36
2024-02-05 14:09:00,SystemResetWarning,0828.9,4.99,000.00,018.4,017.9,000.0,026.8,020.0,17.6,0000.3,0007.25,0004.66,0004.38
2024-02-05 14:10:00,SystemResetWarning,0828.9,4.99,000.00,018.4,017.8,000.0,026.8,020.0,17.7,0001.7,0007.53,0004.68,0004.40
2024-02-05 14:11:00,SystemResetWarning,0828.9,5.00,000.00,018.4,017.8,000.0,026.8,020.0,17.8,0001.9,0008.42,0004.72,0004.41
2024-02-05 14:12:00,SystemResetWarning,0829.0,5.01,000.00,018.4,017.7,000.0,026.8,020.0,17.8,0002.0,0008.80,0004.73,0004.42
2024-02-05 14:13:00,SystemResetWarning,0829.1,5.00,000.00,018.4,017.7,000.0,026.9,020.0,17.9,0002.3,0009.20,0004.69,0004.40
2024-02-05 14:14:00,SystemResetWarning,0829.1,5.00,000.00,018.3,017.7,000.0,026.9,020.0,17.9,0002.4,0009.34,0004.70,0004.40
2024-02-05 14:15:00,SystemResetWarning,0829.1,5.00,000.00,018.3,017.6,000.0,026.9,020.0,18.0,0001.0,0009.43,0004.73,0004.41
2024-02-05 14:16:00,SystemResetWarning,0829.3,5.00,000.00,018.3,017.6,000.0,026.9,020.0,18.0,0001.4,0009.47,0004.74,0004.41
2024-02-05 14:17:00,SystemResetWarning,0829.3,4.99,000.00,018.3,017.6,000.0,026.9,020.0,18.0,0002.7,0009.69,0004.73,0004.38
2024-02-05 14:18:00,SystemResetWarning,0829.3,5.00,000.00,018.3,017.7,000.0,026.9,020.1,18.0,0000.8,0009.83,0004.73,0004.37
2024-02-05 14:19:00,SystemResetWarning,0829.4,5.01,000.00,018.4,018.3,000.0,027.0,020.5,18.0,0000.0,0009.86,0004.73,0004.35
2024-02-05 14:20:00,SystemResetWarning,0829.4,5.01,000.00,018.7,019.1,000.0,027.1,021.0,17.7,0000.0,0009.94,0004.72,0004.32
2024-02-05 14:21:00,SystemResetWarning,0829.4,4.99,000.00,018.8,019.0,000.0,027.0,020.8,17.7,0000.0,0009.67,0004.66,0004.28
2024-02-05 14:22:00,SystemResetWarning,0829.3,5.00,000.00,018.8,018.9,000.0,027.0,020.7,17.7,0000.0,0008.65,0004.61,0004.26
2024-02-05 14:23:00,SystemResetWarning,0829.4,5.00,000.00,018.7,018.7,000.0,027.0,020.5,17.8,0000.0,0008.30,0004.58,0004.24
2024-02-05 14:24:00,SystemResetWarning,0829.4,5.01,000.00,018.7,018.5,000.0,026.9,020.3,18.0,0001.1,0007.87,0004.59,0004.25
2024-02-05 14:25:00,SystemResetWarning,0829.3,5.01,000.00,018.6,018.4,000.0,026.9,020.2,18.0,0000.4,0007.54,0004.56,0004.25
2024-02-05 14:26:00,SystemResetWarning,0829.3,4.99,000.00,018.6,018.2,000.0,026.9,020.1,18.0,0000.0,0007.50,0004.54,0004.23
2024-02-05 14:27:00,SystemResetWarning,0829.4,4.99,000.00,018.5,018.1,000.0,026.9,020.1,18.0,0000.6,0007.50,0004.54,0004.24
2024-02-05 14:28:00,SystemResetWarning,0829.3,5.01,000.00,018.5,018.0,000.0,026.9,020.0,18.0,0001.5,0007.35,0004.55,0004.26
2024-02-05 14:29:00,SystemResetWarning,0829.3,5.00,000.00,018.4,017.9,000.0,026.9,020.0,18.0,0001.3,0006.96,0004.54,0004.27
2024-02-05 14:30:00,SystemResetWarning,0829.4,4.99,000.00,018.4,017.8,000.0,026.9,020.0,18.0,0000.9,0007.18,0004.53,0004.28
2024-02-05 14:31:00,SystemResetWarning,0829.4,4.99,000.00,018.4,017.7,000.0,027.0,020.0,18.0,0001.2,0007.33,0004.51,0004.30
2024-02-05 14:32:00,SystemResetWarning,0829.5,5.01,000.00,018.3,017.6,000.0,027.0,020.0,18.0,0001.6,0007.37,0004.54,0004.33
2024-02-05 14:33:00,SystemResetWarning,0829.5,5.00,000.00,018.3,017.5,000.0,027.0,020.0,17.9,0001.5,0007.40,0004.56,0004.35
2024-02-05 14:34:00,SystemResetWarning,0829.6,5.00,000.00,018.3,017.4,000.0,027.0,020.0,17.9,0001.3,0007.60,0004.56,0004.35
2024-02-05 14:35:00,SystemResetWarning,0829.5,5.00,000.00,018.3,017.5,000.0,027.0,020.1,18.0,0001.5,0007.62,0004.57,0004.36
2024-02-05 14:36:00,SystemResetWarning,0829.5,5.00,000.00,018.4,018.3,000.0,027.1,020.6,17.8,0001.7,0007.63,0004.59,0004.37
2024-02-05 14:37:00,SystemResetWarning,0829.6,5.01,000.00,018.7,019.2,000.0,027.2,021.1,17.5,0001.8,0007.63,0004.59,0004.39
2024-02-05 14:38:00,SystemResetWarning,0829.6,4.98,000.00,018.9,019.2,000.0,027.1,021.0,17.3,0002.1,0007.61,0004.58,0004.40
2024-02-05 14:39:00,SystemResetWarning,0829.6,5.00,000.00,018.9,019.1,000.0,027.1,020.8,17.1,0001.8,0007.63,0004.57,0004.41
2024-02-05 14:40:00,SystemResetWarning,0829.7,5.00,000.00,018.8,018.9,000.0,027.0,020.6,16.6,0000.2,0008.28,0004.60,0004.43
2024-02-05 14:41:00,SystemResetWarning,0829.7,5.00,000.00,018.8,018.7,000.0,027.0,020.5,16.7,0000.0,0008.24,0004.62,0004.44
2024-02-05 14:42:00,SystemResetWarning,0829.7,4.99,000.00,018.8,018.6,000.0,027.0,020.4,16.9,0000.0,0008.01,0004.64,0004.45
2024-02-05 14:43:00,SystemResetWarning,0829.6,5.00,000.00,018.7,018.4,000.0,027.0,020.4,16.9,0000.0,0008.01,0004.63,0004.44
2024-02-05 14:44:00,SystemResetWarning,0829.4,5.00,000.00,018.7,018.3,000.0,027.0,020.3,17.0,0000.0,0008.15,0004.63,0004.43
2024-02-05 14:45:00,SystemResetWarning,0829.3,5.01,000.00,018.7,018.2,000.0,027.0,020.3,17.0,0000.0,0008.05,0004.64,0004.43
2024-02-05 14:46:00,SystemResetWarning,0829.3,5.00,000.00,018.6,018.1,000.0,027.0,020.2,16.9,0000.0,0007.97,0004.62,0004.40
2024-02-05 14:47:00,SystemResetWarning,0829.4,5.00,000.00,018.6,018.1,000.0,027.0,020.2,16.9,0000.0,0007.94,0004.58,0004.37
2024-02-05 14:48:00,SystemResetWarning,0829.3,5.00,000.00,018.6,018.0,000.0,026.9,020.1,16.8,0000.0,0007.87,0004.53,0004.31
2024-02-05 14:49:00,SystemResetWarning,0829.3,4.99,000.00,018.6,018.0,000.0,026.9,020.1,16.7,0000.0,0007.68,0004.40,0004.20
2024-02-05 14:50:00,SystemResetWarning,0829.4,5.01,000.00,018.5,017.9,000.0,026.9,020.1,16.6,0000.0,0007.57,0004.31,0004.11
2024-02-05 14:51:00,SystemResetWarning,0829.4,5.01,000.00,018.5,017.9,000.0,026.9,020.1,16.4,0000.0,0007.65,0004.20,0003.99
2024-02-05 14:52:00,SystemResetWarning,0829.4,4.99,000.00,018.5,017.9,000.0,026.9,020.0,16.3,0000.0,0007.31,0004.03,0003.84
2024-02-05 14:53:00,SystemResetWarning,0829.4,4.99,000.00,018.5,017.9,000.0,026.9,020.0,16.3,0000.0,0006.87,0003.84,0003.66
2024-02-05 14:54:00,SystemResetWarning,0829.4,5.00,000.00,018.5,017.9,000.0,026.9,020.0,16.4,0000.0,0006.45,0003.65,0003.48
2024-02-05 14:55:00,SystemResetWarning,0829.5,5.01,000.00,018.4,017.8,000.0,026.8,020.0,16.3,0000.0,0005.80,0003.46,0003.31
2024-02-05 14:56:00,SystemResetWarning,0829.4,5.01,000.00,018.4,017.8,000.0,026.8,020.0,16.5,0000.0,0005.31,0003.27,0003.15
2024-02-05 14:57:00,SystemResetWarning,0829.4,4.99,000.00,018.4,017.8,000.0,026.8,020.0,16.6,0000.0,0005.07,0003.14,0002.94
2024-02-05 14:58:00,SystemResetWarning,0829.4,4.99,000.00,018.4,017.8,000.0,026.8,020.0,16.6,0000.0,0004.83,0002.90,0002.67
2024-02-05 14:59:00,SystemResetWarning,0829.4,5.01,000.00,018.4,017.8,000.0,026.8,020.0,16.6,0000.0,0004.79,0002.76,0002.50
