Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-11-15 13:00:00,,0831.5,5.00,0.00,21.6,20.2,00.0,30.6,23.4,15.0,0000.0,0005.08,0003.84,0003.69
2022-11-15 13:01:00,,0831.6,5.00,0.00,21.6,20.1,00.0,30.5,23.4,14.9,0000.0,0005.06,0003.85,0003.70
2022-11-15 13:02:00,,0831.5,5.00,0.00,21.6,20.1,00.0,30.5,23.4,15.0,0000.0,0005.09,0003.85,0003.71
2022-11-15 13:03:00,,0831.5,5.00,0.00,21.6,20.1,00.0,30.5,23.4,15.0,0000.0,0005.11,0003.85,0003.72
2022-11-15 13:04:00,,0831.5,5.00,0.00,21.6,20.1,00.0,30.5,23.4,15.0,0000.0,0005.00,0003.84,0003.71
2022-11-15 13:05:00,,0831.5,5.01,0.00,21.6,20.8,00.0,30.5,23.5,15.0,0000.0,0004.92,0003.82,0003.70
2022-11-15 13:06:00,,0831.5,4.98,0.00,21.7,21.8,00.0,30.5,23.7,14.9,0000.0,0004.81,0003.79,0003.68
2022-11-15 13:07:00,,0831.5,5.00,0.00,21.8,22.0,00.0,30.5,23.9,14.8,0000.0,0004.78,0003.77,0003.66
2022-11-15 13:08:00,,0831.5,5.00,0.00,21.9,21.7,00.0,30.6,23.8,14.8,0000.0,0004.79,0003.74,0003.62
2022-11-15 13:09:00,,0831.5,5.00,0.00,21.9,21.3,00.0,30.6,23.8,14.7,0000.0,0004.77,0003.70,0003.59
2022-11-15 13:10:00,,0831.6,5.00,0.00,21.8,21.0,00.0,30.6,23.7,14.7,0000.0,0004.73,0003.67,0003.56
2022-11-15 13:11:00,,0831.5,5.00,0.00,21.8,20.8,00.0,30.7,23.7,14.8,0000.0,0004.71,0003.66,0003.55
2022-11-15 13:12:00,,0831.6,5.00,0.00,21.8,20.7,00.0,30.7,23.7,14.8,0000.0,0004.72,0003.65,0003.53
2022-11-15 13:13:00,,0831.6,5.00,0.00,21.8,20.6,00.0,30.7,23.7,14.8,0000.0,0004.65,0003.64,0003.51
2022-11-15 13:14:00,,0831.6,5.00,0.00,21.8,20.5,00.0,30.7,23.6,14.8,0000.0,0004.55,0003.62,0003.50
2022-11-15 13:15:00,,0831.6,5.00,0.00,21.8,20.4,00.0,30.7,23.6,14.8,0000.0,0004.45,0003.59,0003.48
2022-11-15 13:16:00,,0831.7,5.00,0.00,21.8,20.4,00.0,30.7,23.5,14.9,0000.0,0004.37,0003.57,0003.47
2022-11-15 13:17:00,,0831.7,5.00,0.00,21.7,20.3,00.0,30.7,23.5,14.9,0000.0,0004.31,0003.55,0003.45
2022-11-15 13:18:00,,0831.7,5.00,0.00,21.7,20.3,00.0,30.7,23.5,14.9,0000.0,0004.28,0003.54,0003.45
2022-11-15 13:19:00,,0831.7,5.01,0.00,21.7,20.2,00.0,30.7,23.5,14.9,0000.0,0004.25,0003.55,0003.46
2022-11-15 13:20:00,,0831.7,5.00,0.00,21.7,20.2,00.0,30.7,23.4,14.9,0000.0,0004.22,0003.57,0003.49
2022-11-15 13:21:00,,0831.7,5.00,0.00,21.7,20.1,00.0,30.7,23.4,14.9,0000.0,0004.27,0003.61,0003.51
2022-11-15 13:22:00,,0831.7,5.00,0.00,21.6,20.1,00.0,30.7,23.4,14.9,0000.0,0004.39,0003.63,0003.52
2022-11-15 13:23:00,,0831.7,5.00,0.00,21.6,20.1,00.0,30.7,23.4,14.9,0000.0,0004.39,0003.63,0003.52
2022-11-15 13:24:00,,0831.7,5.01,0.00,21.6,20.1,00.0,30.6,23.4,14.9,0000.0,0004.37,0003.61,0003.51
2022-11-15 13:25:00,,0831.7,5.01,0.00,21.6,20.1,00.0,30.6,23.4,14.9,0000.0,0004.44,0003.61,0003.50
2022-11-15 13:26:00,,0831.7,4.99,0.00,21.7,20.8,00.0,30.6,23.5,14.9,0000.0,0004.47,0003.60,0003.48
2022-11-15 13:27:00,,0831.7,5.01,0.00,21.8,21.8,00.0,30.6,23.7,14.9,0000.0,0004.46,0003.59,0003.46
2022-11-15 13:28:00,,0831.7,5.00,0.00,21.9,21.8,00.0,30.6,23.9,14.8,0000.0,0004.51,0003.59,0003.44
2022-11-15 13:29:00,,0831.7,4.99,0.00,21.9,21.5,00.0,30.7,23.8,14.7,0000.0,0004.48,0003.55,0003.41
2022-11-15 13:30:00,,0831.7,5.00,0.00,21.8,21.0,00.0,30.7,23.7,14.7,0000.0,0004.44,0003.51,0003.36
2022-11-15 13:31:00,,0831.7,5.01,0.00,21.8,20.7,00.0,30.7,23.6,14.7,0000.0,0004.46,0003.49,0003.32
2022-11-15 13:32:00,,0831.7,5.00,0.00,21.8,20.4,00.0,30.7,23.5,14.7,0000.0,0004.37,0003.45,0003.27
2022-11-15 13:33:00,,0831.7,5.00,0.00,21.8,20.3,00.0,30.7,23.5,14.7,0000.0,0004.53,0003.41,0003.25
2022-11-15 13:34:00,,0831.9,5.00,0.00,21.7,20.2,00.0,30.7,23.5,14.8,0000.0,0004.56,0003.39,0003.22
2022-11-15 13:35:00,,0831.7,5.00,0.00,21.7,20.1,00.0,30.7,23.4,14.8,0000.0,0004.63,0003.37,0003.19
2022-11-15 13:36:00,,0831.7,5.00,0.00,21.7,19.9,00.0,30.7,23.4,14.8,0000.0,0004.58,0003.36,0003.19
2022-11-15 13:37:00,,0831.8,5.00,0.00,21.6,19.8,00.0,30.7,23.3,14.8,0000.0,0004.49,0003.34,0003.18
2022-11-15 13:38:00,,0831.8,5.00,0.00,21.6,19.8,00.0,30.7,23.3,14.9,0000.0,0004.59,0003.35,0003.18
2022-11-15 13:39:00,,0831.8,5.01,0.00,21.6,19.7,00.0,30.6,23.3,14.9,0000.0,0004.63,0003.35,0003.18
2022-11-15 13:40:00,,0831.8,5.01,0.00,21.5,19.7,00.0,30.6,23.2,14.9,0000.0,0004.67,0003.37,0003.20
2022-11-15 13:41:00,,0831.8,5.00,0.00,21.5,19.8,00.0,30.6,23.2,15.0,0000.0,0004.68,0003.38,0003.21
2022-11-15 13:42:00,,0831.9,5.01,0.00,21.6,20.7,00.0,30.5,23.4,14.9,0000.0,0004.65,0003.38,0003.22
2022-11-15 13:43:00,,0832.0,4.99,0.00,21.7,21.7,00.0,30.5,23.6,14.9,0000.0,0004.64,0003.38,0003.24
2022-11-15 13:44:00,,0832.0,4.99,0.00,21.8,21.6,00.0,30.5,23.7,14.8,0000.0,0004.60,0003.40,0003.25
2022-11-15 13:45:00,,0832.0,5.00,0.00,21.7,21.1,00.0,30.6,23.6,14.8,0000.0,0004.52,0003.42,0003.27
2022-11-15 13:46:00,,0832.0,5.01,0.00,21.7,20.7,00.0,30.6,23.5,14.8,0000.0,0005.02,0003.44,0003.29
2022-11-15 13:47:00,,0832.0,5.00,0.00,21.7,20.4,00.0,30.6,23.4,14.9,0000.0,0005.21,0003.45,0003.31
2022-11-15 13:48:00,,0832.0,5.00,0.00,21.6,20.1,00.0,30.6,23.4,14.9,0000.0,0005.27,0003.47,0003.32
2022-11-15 13:49:00,,0832.0,5.01,0.00,21.6,19.9,00.0,30.6,23.3,14.9,0000.0,0005.27,0003.48,0003.33
2022-11-15 13:50:00,,0832.0,5.00,0.00,21.5,19.6,00.0,30.6,23.2,14.9,0000.0,0005.20,0003.48,0003.33
2022-11-15 13:51:00,,0832.0,5.00,0.00,21.5,19.4,00.0,30.6,23.1,15.0,0000.0,0005.28,0003.49,0003.33
2022-11-15 13:52:00,,0832.0,5.00,0.00,21.4,19.2,00.0,30.5,23.0,15.0,0000.0,0005.36,0003.52,0003.35
2022-11-15 13:53:00,,0832.0,4.99,0.00,21.4,19.1,00.0,30.5,23.0,15.0,0000.0,0005.33,0003.52,0003.36
2022-11-15 13:54:00,,0832.1,5.01,0.00,21.3,19.3,00.0,30.5,22.9,15.1,0000.0,0005.43,0003.54,0003.36
2022-11-15 13:55:00,,0832.1,5.01,0.00,21.4,20.5,00.0,30.4,23.2,15.0,0000.0,0005.39,0003.54,0003.38
2022-11-15 13:56:00,,0832.1,4.98,0.00,21.5,21.5,00.0,30.4,23.4,15.0,0000.0,0005.29,0003.54,0003.39
2022-11-15 13:57:00,,0832.1,5.00,0.00,21.6,21.3,00.0,30.4,23.5,14.9,0000.0,0004.74,0003.55,0003.40
2022-11-15 13:58:00,,0832.1,5.00,0.00,21.6,20.9,00.0,30.4,23.4,14.9,0000.0,0004.54,0003.56,0003.41
2022-11-15 13:59:00,,0832.1,5.00,0.00,21.6,20.5,00.0,30.5,23.3,14.9,0000.0,0004.58,0003.58,0003.43
