Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-01-26 02:00:00,,0830.7,5.00,0.00,21.9,22.4,00.0,30.7,23.8,10.8,0000.0,0003.54,0003.17,0003.05
2022-01-26 02:01:00,,0830.7,4.99,0.00,21.9,22.1,00.0,30.7,23.7,10.8,0000.0,0003.61,0003.20,0003.09
2022-01-26 02:02:00,,0830.7,5.01,0.00,21.8,21.8,00.0,30.7,23.5,10.9,0000.0,0003.75,0003.27,0003.15
2022-01-26 02:03:00,,0830.7,4.98,0.00,21.8,21.6,00.0,30.7,23.5,10.9,0000.0,0003.87,0003.32,0003.19
2022-01-26 02:04:00,,0830.7,5.01,0.00,21.8,21.4,00.0,30.7,23.4,10.9,0000.0,0003.94,0003.36,0003.23
2022-01-26 02:05:00,,0830.7,5.00,0.00,21.7,21.3,00.0,30.7,23.3,11.0,0000.0,0004.12,0003.43,0003.28
2022-01-26 02:06:00,,0830.7,5.00,0.00,21.7,21.2,00.0,30.7,23.3,11.0,0000.0,0004.29,0003.49,0003.33
2022-01-26 02:07:00,,0830.7,5.00,0.00,21.6,21.1,00.0,30.7,23.2,11.0,0000.0,0004.44,0003.55,0003.39
2022-01-26 02:08:00,,0830.7,5.00,0.00,21.6,21.0,00.0,30.7,23.2,11.0,0000.0,0004.80,0003.61,0003.44
2022-01-26 02:09:00,,0830.7,5.00,0.00,21.6,20.9,00.0,30.7,23.2,11.0,0000.0,0004.96,0003.65,0003.49
2022-01-26 02:10:00,,0830.7,5.00,0.00,21.5,20.8,00.0,30.7,23.1,11.1,0000.0,0005.00,0003.68,0003.53
2022-01-26 02:11:00,,0830.7,5.00,0.00,21.5,20.8,00.0,30.6,23.1,11.1,0000.0,0005.08,0003.73,0003.57
2022-01-26 02:12:00,,0830.7,5.00,0.00,21.5,20.7,00.0,30.6,23.0,11.1,0000.0,0005.25,0003.80,0003.61
2022-01-26 02:13:00,,0830.7,5.00,0.00,21.4,20.7,00.0,30.6,23.0,11.2,0000.0,0005.31,0003.82,0003.64
2022-01-26 02:14:00,,0830.7,5.00,0.00,21.5,21.3,00.0,30.6,23.2,11.1,0000.0,0005.34,0003.81,0003.65
2022-01-26 02:15:00,,0830.7,5.00,0.00,21.6,22.1,00.0,30.6,23.5,11.0,0000.0,0005.35,0003.81,0003.65
2022-01-26 02:16:00,,0830.7,5.01,0.00,21.8,22.5,00.0,30.7,23.7,10.9,0000.0,0005.33,0003.80,0003.65
2022-01-26 02:17:00,,0830.7,5.00,0.00,21.8,22.2,00.0,30.7,23.6,10.9,0000.0,0005.18,0003.77,0003.64
2022-01-26 02:18:00,,0830.7,4.99,0.00,21.7,21.9,00.0,30.7,23.5,10.9,0000.0,0005.12,0003.75,0003.62
2022-01-26 02:19:00,,0830.7,5.00,0.00,21.7,21.6,00.0,30.7,23.3,10.9,0000.0,0005.18,0003.73,0003.59
2022-01-26 02:20:00,,0830.8,4.99,0.00,21.6,21.3,00.0,30.7,23.2,10.9,0000.0,0005.00,0003.70,0003.57
2022-01-26 02:21:00,,0830.7,5.01,0.00,21.6,21.2,00.0,30.7,23.2,10.9,0000.0,0005.10,0003.68,0003.54
2022-01-26 02:22:00,,0830.7,5.01,0.00,21.5,21.0,00.0,30.6,23.1,11.0,0000.0,0005.07,0003.65,0003.51
2022-01-26 02:23:00,,0830.8,5.00,0.00,21.5,20.9,00.0,30.6,23.1,11.0,0000.0,0004.93,0003.60,0003.50
2022-01-26 02:24:00,,0830.7,4.98,0.00,21.5,20.8,00.0,30.6,23.0,11.0,0000.0,0004.87,0003.58,0003.49
2022-01-26 02:25:00,,0830.7,5.00,0.00,21.4,20.8,00.0,30.6,23.0,11.0,0000.0,0004.73,0003.57,0003.48
2022-01-26 02:26:00,,0830.7,5.00,0.00,21.4,20.8,00.0,30.6,23.1,10.9,0000.0,0004.63,0003.55,0003.47
2022-01-26 02:27:00,,0830.7,5.01,0.00,21.4,20.8,00.0,30.5,23.1,10.9,0000.0,0004.63,0003.55,0003.47
2022-01-26 02:28:00,,0830.7,4.99,0.00,21.4,20.8,00.0,30.5,23.1,10.9,0000.0,0004.70,0003.57,0003.47
2022-01-26 02:29:00,,0830.7,5.00,0.00,21.4,20.8,00.0,30.5,23.1,10.8,0000.0,0004.67,0003.56,0003.46
2022-01-26 02:30:00,,0830.7,5.00,0.00,21.4,20.8,00.0,30.5,23.1,10.8,0000.0,0004.52,0003.57,0003.47
2022-01-26 02:31:00,,0830.7,5.00,0.00,21.5,21.4,00.0,30.5,23.2,10.8,0000.0,0004.50,0003.59,0003.48
2022-01-26 02:32:00,,0830.7,5.01,0.00,21.6,22.3,00.0,30.6,23.6,10.7,0000.0,0004.37,0003.60,0003.49
2022-01-26 02:33:00,,0830.7,4.99,0.00,21.8,22.8,00.0,30.6,23.8,10.6,0000.0,0004.36,0003.60,0003.49
2022-01-26 02:34:00,,0830.7,5.01,0.00,21.9,22.5,00.0,30.7,23.8,10.6,0000.0,0004.33,0003.58,0003.47
2022-01-26 02:35:00,,0830.7,5.00,0.00,21.9,22.2,00.0,30.7,23.7,10.6,0000.0,0004.30,0003.57,0003.46
2022-01-26 02:36:00,,0830.7,5.00,0.00,21.8,22.0,00.0,30.7,23.6,10.6,0000.0,0004.35,0003.57,0003.45
2022-01-26 02:37:00,,0830.7,5.01,0.00,21.8,21.7,00.0,30.7,23.5,10.6,0000.0,0004.55,0003.60,0003.45
2022-01-26 02:38:00,,0830.7,4.99,0.00,21.7,21.5,00.0,30.7,23.3,10.6,0000.0,0004.59,0003.61,0003.46
2022-01-26 02:39:00,,0830.7,5.00,0.00,21.7,21.3,00.0,30.7,23.2,10.6,0000.0,0004.53,0003.59,0003.45
2022-01-26 02:40:00,,0830.7,5.00,0.00,21.6,21.1,00.0,30.7,23.2,10.6,0000.0,0004.56,0003.60,0003.46
2022-01-26 02:41:00,,0830.7,5.00,0.00,21.6,21.0,00.0,30.6,23.2,10.6,0000.0,0004.54,0003.60,0003.47
2022-01-26 02:42:00,,0830.7,5.00,0.00,21.5,21.0,00.0,30.6,23.2,10.6,0000.0,0004.52,0003.60,0003.47
2022-01-26 02:43:00,,0830.7,5.01,0.00,21.5,20.9,00.0,30.6,23.2,10.5,0000.0,0004.56,0003.62,0003.50
2022-01-26 02:44:00,,0830.7,5.00,0.00,21.5,20.9,00.0,30.6,23.2,10.5,0000.0,0004.65,0003.65,0003.52
2022-01-26 02:45:00,,0830.7,5.01,0.00,21.5,20.8,00.0,30.6,23.1,10.4,0000.0,0004.70,0003.67,0003.55
2022-01-26 02:46:00,,0830.7,5.00,0.00,21.5,20.8,00.0,30.6,23.1,10.3,0000.0,0004.71,0003.69,0003.57
2022-01-26 02:47:00,,0830.7,5.00,0.00,21.5,21.0,00.0,30.6,23.1,10.1,0000.0,0004.81,0003.71,0003.58
2022-01-26 02:48:00,,0830.8,4.99,0.00,21.6,21.7,00.0,30.6,23.4,09.9,0000.0,0004.74,0003.71,0003.59
2022-01-26 02:49:00,,0830.7,5.01,0.00,21.7,22.5,00.0,30.7,23.7,09.8,0000.0,0004.72,0003.71,0003.59
2022-01-26 02:50:00,,0830.7,4.99,0.00,21.9,23.0,00.0,30.7,23.9,09.7,0000.0,0004.70,0003.71,0003.59
2022-01-26 02:51:00,,0830.7,5.01,0.00,22.0,22.8,00.0,30.7,23.9,09.6,0000.0,0004.74,0003.72,0003.60
2022-01-26 02:52:00,,0830.7,4.98,0.00,22.0,22.5,00.0,30.8,23.8,09.6,0000.0,0004.73,0003.71,0003.59
2022-01-26 02:53:00,,0830.7,4.99,0.00,21.9,22.2,00.0,30.8,23.7,09.6,0000.0,0004.69,0003.69,0003.58
2022-01-26 02:54:00,,0830.7,5.01,0.00,21.9,21.9,00.0,30.8,23.7,09.5,0000.0,0004.74,0003.69,0003.55
2022-01-26 02:55:00,,0830.7,4.98,0.00,21.9,21.7,00.0,30.8,23.6,09.4,0000.0,0004.73,0003.67,0003.52
2022-01-26 02:56:00,,0830.7,5.00,0.00,21.8,21.5,00.0,30.8,23.5,09.4,0000.0,0004.65,0003.63,0003.50
2022-01-26 02:57:00,,0830.7,5.00,0.00,21.8,21.4,00.0,30.8,23.5,09.3,0000.0,0004.68,0003.62,0003.47
2022-01-26 02:58:00,,0830.8,5.01,0.00,21.8,21.3,00.0,30.8,23.4,09.3,0000.0,0004.61,0003.59,0003.44
2022-01-26 02:59:00,,0830.7,5.00,0.00,21.7,21.2,00.0,30.7,23.3,09.3,0000.0,0004.53,0003.57,0003.42
