Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2024-04-25 03:00:00,SystemResetWarning,0824.7,5.01,000.00,024.9,023.6,000.0,033.4,026.7,024.4,0003.5,0007.76,0021.83,0006.08
2024-04-25 03:01:00,SystemResetWarning,0824.8,4.99,000.00,025.0,023.8,000.0,033.4,026.8,024.1,0003.6,0007.76,0020.96,0006.09
2024-04-25 03:02:00,SystemResetWarning,0824.7,5.00,000.00,025.1,024.0,000.0,033.4,026.9,023.9,0003.4,0007.83,0020.26,0006.12
2024-04-25 03:03:00,SystemResetWarning,0824.7,5.00,000.00,025.1,024.2,000.0,033.4,027.0,023.6,0003.8,0007.88,0020.45,0006.15
2024-04-25 03:04:00,SystemResetWarning,0824.8,5.00,000.00,025.2,024.4,000.0,033.5,027.1,023.4,0003.5,0007.89,0021.01,0006.21
2024-04-25 03:05:00,SystemResetWarning,0824.8,4.99,000.00,025.2,024.5,000.0,033.5,027.2,023.2,0003.7,0007.88,0021.55,0006.28
2024-04-25 03:06:00,SystemResetWarning,0824.7,5.00,000.00,025.3,024.7,000.0,033.5,027.2,022.9,0003.2,0007.89,0021.91,0006.34
2024-04-25 03:07:00,SystemResetWarning,0824.7,5.01,000.00,025.4,024.8,000.0,033.5,027.3,022.2,0003.0,0007.96,0022.11,0006.43
2024-04-25 03:08:00,SystemResetWarning,0824.8,5.00,000.00,025.4,024.9,000.0,033.6,027.4,022.2,0003.7,0008.11,0022.96,0006.58
2024-04-25 03:09:00,SystemResetWarning,0824.8,5.01,000.00,025.5,025.0,000.0,033.6,027.4,022.4,0003.6,0008.26,0023.48,0006.68
2024-04-25 03:10:00,SystemResetWarning,0824.8,5.00,000.00,025.5,025.0,000.0,033.7,027.5,022.7,0003.6,0008.37,0023.72,0006.77
2024-04-25 03:11:00,SystemResetWarning,0824.8,5.00,000.00,025.6,025.1,000.0,033.7,027.5,023.5,0003.1,0008.44,0023.41,0006.82
2024-04-25 03:12:00,SystemResetWarning,0824.8,5.00,000.00,025.7,025.2,000.0,033.7,027.6,023.9,0003.1,0008.42,0023.40,0006.80
2024-04-25 03:13:00,SystemResetWarning,0824.8,5.00,000.00,025.7,025.2,000.0,033.8,027.6,023.6,0002.8,0008.29,0023.67,0006.73
2024-04-25 03:14:00,SystemResetWarning,0824.8,4.98,000.00,025.7,024.7,000.0,033.8,027.3,023.9,0002.5,0008.17,0023.13,0006.66
2024-04-25 03:15:00,SystemResetWarning,0824.7,5.01,000.00,025.3,022.6,000.0,033.9,026.1,024.4,0002.6,0008.08,0021.96,0006.57
2024-04-25 03:16:00,SystemResetWarning,0824.7,5.01,000.00,025.0,022.1,000.0,033.9,025.6,024.7,0002.9,0008.05,0023.03,0006.48
2024-04-25 03:17:00,SystemResetWarning,0824.7,5.00,000.00,024.8,022.4,000.0,033.7,025.8,025.2,0003.5,0007.99,0024.16,0006.39
2024-04-25 03:18:00,SystemResetWarning,0824.8,5.00,000.00,024.8,022.8,000.0,033.6,026.2,025.3,0003.5,0007.90,0024.12,0006.27
2024-04-25 03:19:00,SystemResetWarning,0824.7,5.00,000.00,024.9,023.1,000.0,033.5,026.4,025.0,0003.5,0007.72,0023.43,0006.09
2024-04-25 03:20:00,SystemResetWarning,0824.8,5.01,000.00,024.9,023.4,000.0,033.5,026.6,024.8,0004.0,0007.50,0024.08,0005.94
2024-04-25 03:21:00,SystemResetWarning,0824.8,5.00,000.00,025.0,023.6,000.0,033.5,026.7,024.8,0004.4,0007.34,0023.19,0005.82
2024-04-25 03:22:00,SystemResetWarning,0824.8,5.01,000.00,025.0,023.9,000.0,033.5,026.8,024.5,0005.0,0007.19,0022.64,0005.73
2024-04-25 03:23:00,SystemResetWarning,0824.8,5.00,000.00,025.1,024.1,000.0,033.5,026.9,023.9,0004.8,0007.20,0023.19,0005.71
2024-04-25 03:24:00,SystemResetWarning,0824.8,5.00,000.00,025.1,024.3,000.0,033.5,027.0,023.7,0005.2,0007.27,0024.06,0005.75
2024-04-25 03:25:00,SystemResetWarning,0824.8,4.99,000.00,025.2,024.4,000.0,033.5,027.1,023.5,0005.2,0007.36,0024.95,0005.81
2024-04-25 03:26:00,SystemResetWarning,0824.8,4.99,000.00,025.2,024.5,000.0,033.5,027.2,023.7,0004.8,0007.44,0024.76,0005.88
2024-04-25 03:27:00,SystemResetWarning,0824.9,5.00,000.00,025.3,024.6,000.0,033.5,027.2,024.0,0004.8,0007.45,0023.57,0005.91
2024-04-25 03:28:00,SystemResetWarning,0824.9,5.00,000.00,025.3,024.7,000.0,033.5,027.3,024.0,0004.7,0007.41,0022.30,0005.92
2024-04-25 03:29:00,SystemResetWarning,0824.9,5.00,000.00,025.4,024.8,000.0,033.6,027.3,023.9,0004.2,0007.40,0022.74,0005.94
2024-04-25 03:30:00,SystemResetWarning,0824.9,4.99,000.00,025.4,024.9,000.0,033.6,027.4,023.5,0003.4,0007.41,0022.87,0005.95
2024-04-25 03:31:00,SystemResetWarning,0824.9,5.00,000.00,025.5,024.9,000.0,033.6,027.4,023.3,0003.3,0007.53,0021.73,0006.01
2024-04-25 03:32:00,SystemResetWarning,0824.9,5.00,000.00,025.5,025.0,000.0,033.7,027.5,023.2,0003.2,0007.62,0021.33,0006.08
2024-04-25 03:33:00,SystemResetWarning,0824.9,5.00,000.00,025.6,025.0,000.0,033.7,027.5,023.1,0002.6,0007.72,0021.30,0006.14
2024-04-25 03:34:00,SystemResetWarning,0824.9,5.00,000.00,025.6,025.1,000.0,033.7,027.5,023.2,0002.4,0007.80,0021.66,0006.21
2024-04-25 03:35:00,SystemResetWarning,0825.0,5.00,000.00,025.7,025.1,000.0,033.8,027.6,023.1,0001.7,0007.81,0021.69,0006.22
2024-04-25 03:36:00,SystemResetWarning,0825.0,5.00,000.00,025.7,025.2,000.0,033.8,027.6,022.9,0001.4,0007.79,0021.69,0006.22
2024-04-25 03:37:00,SystemResetWarning,0825.0,5.00,000.00,025.7,025.2,000.0,033.9,027.7,022.7,0002.0,0007.77,0022.28,0006.23
2024-04-25 03:38:00,SystemResetWarning,0825.0,4.99,000.00,025.7,024.6,000.0,033.9,027.2,022.7,0002.2,0007.89,0023.88,0006.28
2024-04-25 03:39:00,SystemResetWarning,0824.9,5.02,000.00,025.3,022.4,000.0,033.9,026.1,022.9,0002.6,0008.03,0024.11,0006.35
2024-04-25 03:40:00,SystemResetWarning,0824.9,5.01,000.00,025.0,022.0,000.0,033.9,025.6,023.5,0003.9,0008.12,0023.93,0006.46
2024-04-25 03:41:00,SystemResetWarning,0824.9,5.00,000.00,024.8,022.3,000.0,033.8,025.8,023.7,0004.0,0008.19,0023.54,0006.54
2024-04-25 03:42:00,SystemResetWarning,0825.0,5.00,000.00,024.8,022.7,000.0,033.6,026.2,023.9,0003.9,0008.20,0023.66,0006.56
2024-04-25 03:43:00,SystemResetWarning,0825.0,5.00,000.00,024.9,023.0,000.0,033.6,026.4,023.7,0003.7,0008.24,0023.98,0006.56
2024-04-25 03:44:00,SystemResetWarning,0825.0,4.99,000.00,024.9,023.3,000.0,033.5,026.6,023.7,0003.6,0008.27,0024.70,0006.56
2024-04-25 03:45:00,SystemResetWarning,0824.9,5.00,000.00,025.0,023.6,000.0,033.5,026.7,023.6,0003.8,0008.26,0024.77,0006.54
2024-04-25 03:46:00,SystemResetWarning,0824.9,5.00,000.00,025.0,023.8,000.0,033.5,026.8,023.4,0004.0,0008.32,0024.06,0006.54
2024-04-25 03:47:00,SystemResetWarning,0824.9,5.00,000.00,025.1,024.0,000.0,033.5,026.9,023.3,0004.3,0008.32,0023.55,0006.55
2024-04-25 03:48:00,SystemResetWarning,0824.9,5.00,000.00,025.1,024.2,000.0,033.5,027.0,023.3,0004.0,0008.37,0022.20,0006.56
2024-04-25 03:49:00,SystemResetWarning,0824.9,5.01,000.00,025.2,024.4,000.0,033.5,027.1,023.2,0003.7,0008.35,0020.78,0006.57
2024-04-25 03:50:00,SystemResetWarning,0824.9,4.99,000.00,025.2,024.5,000.0,033.5,027.1,023.2,0003.5,0008.35,0020.15,0006.56
2024-04-25 03:51:00,SystemResetWarning,0824.9,4.99,000.00,025.3,024.6,000.0,033.5,027.2,023.1,0002.7,0008.32,0020.75,0006.52
2024-04-25 03:52:00,SystemResetWarning,0824.9,5.00,000.00,025.3,024.7,000.0,033.6,027.3,023.0,0002.4,0008.32,0022.79,0006.49
2024-04-25 03:53:00,SystemResetWarning,0824.9,5.01,000.00,025.4,024.8,000.0,033.6,027.3,022.9,0002.4,0008.31,0023.84,0006.48
2024-04-25 03:54:00,SystemResetWarning,0824.9,5.01,000.00,025.4,024.8,000.0,033.6,027.4,022.9,0002.6,0008.29,0023.64,0006.46
2024-04-25 03:55:00,SystemResetWarning,0824.9,5.00,000.00,025.5,024.9,000.0,033.7,027.4,022.8,0002.8,0008.30,0023.38,0006.46
2024-04-25 03:56:00,SystemResetWarning,0824.9,5.00,000.00,025.5,025.0,000.0,033.7,027.5,022.7,0003.1,0008.32,0023.40,0006.46
2024-04-25 03:57:00,SystemResetWarning,0824.9,5.00,000.00,025.6,025.0,000.0,033.7,027.5,022.7,0003.1,0008.30,0023.39,0006.46
2024-04-25 03:58:00,SystemResetWarning,0824.9,5.00,000.00,025.6,025.1,000.0,033.8,027.5,022.4,0002.8,0008.28,0023.91,0006.44
2024-04-25 03:59:00,SystemResetWarning,0824.9,5.00,000.00,025.7,025.1,000.0,033.8,027.6,022.0,0003.2,0008.21,0024.49,0006.38
