Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-07-16 22:00:00,,0829.8,4.99,0.00,29.6,28.2,00.0,38.2,31.5,27.6,0000.0,0008.42,0004.85,0004.27
2022-07-16 22:01:00,,0829.8,5.01,0.00,29.6,27.5,00.0,38.2,31.5,26.9,0000.0,0008.41,0004.86,0004.29
2022-07-16 22:02:00,,0829.8,5.00,0.00,29.6,27.2,00.0,38.2,31.4,27.7,0000.0,0008.52,0004.92,0004.33
2022-07-16 22:03:00,,0829.8,5.00,0.00,29.5,27.1,00.0,38.2,31.3,28.0,0000.0,0008.53,0004.95,0004.34
2022-07-16 22:04:00,,0829.9,5.00,0.00,29.5,27.3,00.0,38.2,31.2,28.3,0000.0,0008.21,0004.96,0004.35
2022-07-16 22:05:00,,0829.9,5.00,0.00,29.5,27.4,00.0,38.2,31.2,28.3,0000.0,0008.15,0004.96,0004.37
2022-07-16 22:06:00,,0829.9,5.01,0.00,29.5,27.6,00.0,38.2,31.2,27.9,0000.0,0008.14,0004.96,0004.39
2022-07-16 22:07:00,,0829.9,5.01,0.00,29.5,27.8,00.0,38.2,31.3,27.5,0000.0,0008.08,0004.96,0004.40
2022-07-16 22:08:00,,0829.9,5.00,0.00,29.5,28.0,00.0,38.2,31.4,28.1,0000.0,0008.08,0004.97,0004.41
2022-07-16 22:09:00,,0829.8,4.99,0.00,29.5,28.2,00.0,38.2,31.4,28.5,0000.0,0008.07,0004.98,0004.43
2022-07-16 22:10:00,,0829.8,5.00,0.00,29.6,28.4,00.0,38.2,31.5,28.4,0000.0,0008.17,0005.01,0004.45
2022-07-16 22:11:00,,0829.8,5.00,0.00,29.6,28.3,00.0,38.2,31.5,28.0,0000.0,0008.57,0004.99,0004.44
2022-07-16 22:12:00,,0829.8,5.00,0.00,29.6,27.7,00.0,38.2,31.5,27.8,0000.0,0008.62,0004.98,0004.44
2022-07-16 22:13:00,,0829.9,5.00,0.00,29.6,27.2,00.0,38.1,31.4,27.9,0000.0,0008.66,0004.97,0004.42
2022-07-16 22:14:00,,0829.8,5.00,0.00,29.5,27.2,00.0,38.1,31.3,28.1,0000.0,0009.36,0004.97,0004.42
2022-07-16 22:15:00,,0829.9,5.01,0.00,29.5,27.3,00.0,38.1,31.2,28.1,0000.0,0009.68,0004.97,0004.42
2022-07-16 22:16:00,,0829.9,5.01,0.00,29.4,27.4,00.0,38.1,31.2,27.4,0000.0,0009.63,0004.95,0004.42
2022-07-16 22:17:00,,0829.8,5.00,0.00,29.4,27.6,00.0,38.2,31.2,27.6,0000.0,0009.57,0004.92,0004.41
2022-07-16 22:18:00,,0829.8,4.99,0.00,29.5,27.9,00.0,38.2,31.3,27.4,0000.0,0009.50,0004.89,0004.39
2022-07-16 22:19:00,,0829.9,4.99,0.00,29.5,28.0,00.0,38.2,31.4,27.3,0000.0,0009.42,0004.86,0004.37
2022-07-16 22:20:00,,0829.8,5.00,0.00,29.5,28.2,00.0,38.2,31.4,26.9,0000.0,0009.51,0004.87,0004.35
2022-07-16 22:21:00,,0829.8,5.00,0.00,29.6,28.4,00.0,38.2,31.5,27.2,0000.0,0009.47,0004.85,0004.33
2022-07-16 22:22:00,,0829.8,5.00,0.00,29.6,28.1,00.0,38.2,31.5,26.1,0000.0,0009.05,0004.85,0004.33
2022-07-16 22:23:00,,0829.9,4.99,0.00,29.6,27.5,00.0,38.1,31.4,27.4,0000.0,0009.02,0004.87,0004.34
2022-07-16 22:24:00,,0829.9,5.01,0.00,29.5,27.2,00.0,38.1,31.3,27.5,0000.0,0008.89,0004.84,0004.33
2022-07-16 22:25:00,,0829.8,5.00,0.00,29.5,27.2,00.0,38.1,31.2,27.4,0000.0,0008.33,0004.90,0004.33
2022-07-16 22:26:00,,0829.8,5.00,0.00,29.4,27.4,00.0,38.1,31.2,27.3,0000.0,0008.15,0004.90,0004.33
2022-07-16 22:27:00,,0829.8,5.00,0.00,29.4,27.6,00.0,38.1,31.2,27.6,0000.0,0008.31,0004.95,0004.32
2022-07-16 22:28:00,,0829.8,5.01,0.00,29.4,27.8,00.0,38.1,31.2,26.2,0000.0,0008.40,0004.98,0004.33
2022-07-16 22:29:00,,0829.9,5.00,0.00,29.4,28.0,00.0,38.2,31.3,26.2,0000.0,0008.43,0004.99,0004.33
2022-07-16 22:30:00,,0829.9,4.99,0.00,29.5,28.1,00.0,38.2,31.4,28.0,0000.0,0008.51,0005.02,0004.35
2022-07-16 22:31:00,,0829.8,5.01,0.00,29.5,28.3,00.0,38.2,31.4,28.8,0000.0,0008.76,0005.00,0004.36
2022-07-16 22:32:00,,0829.9,5.00,0.00,29.5,28.4,00.0,38.2,31.5,29.2,0000.0,0008.90,0004.99,0004.37
2022-07-16 22:33:00,,0829.9,5.00,0.00,29.6,27.9,00.0,38.1,31.5,28.2,0000.0,0008.95,0005.01,0004.37
2022-07-16 22:34:00,,0829.8,5.00,0.00,29.5,27.4,00.0,38.1,31.4,26.5,0000.0,0009.00,0005.01,0004.36
2022-07-16 22:35:00,,0829.8,5.00,0.00,29.5,27.2,00.0,38.1,31.3,25.8,0000.0,0009.09,0005.02,0004.36
2022-07-16 22:36:00,,0829.8,5.00,0.00,29.4,27.3,00.0,38.1,31.2,24.8,0000.0,0009.06,0004.98,0004.34
2022-07-16 22:37:00,,0829.8,5.00,0.00,29.4,27.4,00.0,38.1,31.2,26.3,0000.0,0009.06,0004.98,0004.34
2022-07-16 22:38:00,,0829.8,4.99,0.00,29.4,27.6,00.0,38.1,31.2,27.3,0000.0,0008.95,0004.95,0004.34
2022-07-16 22:39:00,,0829.9,5.00,0.00,29.4,27.8,00.0,38.1,31.3,28.0,0000.0,0008.86,0004.92,0004.33
2022-07-16 22:40:00,,0829.8,4.99,0.00,29.5,28.0,00.0,38.1,31.4,26.1,0000.0,0008.90,0004.91,0004.33
2022-07-16 22:41:00,,0829.8,5.01,0.00,29.5,28.2,00.0,38.2,31.4,26.2,0000.0,0008.95,0004.88,0004.32
2022-07-16 22:42:00,,0829.8,5.00,0.00,29.5,28.4,00.0,38.2,31.5,27.8,0000.0,0008.64,0004.91,0004.34
2022-07-16 22:43:00,,0829.8,5.00,0.00,29.6,28.3,00.0,38.2,31.6,27.8,0000.0,0008.45,0004.91,0004.36
2022-07-16 22:44:00,,0829.8,5.00,0.00,29.6,27.7,00.0,38.1,31.5,28.5,0000.0,0008.48,0004.94,0004.38
2022-07-16 22:45:00,,0829.7,4.99,0.00,29.5,27.3,00.0,38.1,31.4,28.8,0000.0,0008.60,0004.98,0004.42
2022-07-16 22:46:00,,0829.6,5.00,0.00,29.5,27.3,00.0,38.1,31.3,29.3,0000.0,0008.62,0005.02,0004.45
2022-07-16 22:47:00,,0829.6,5.00,0.00,29.4,27.4,00.0,38.1,31.2,29.2,0000.0,0008.47,0005.01,0004.49
2022-07-16 22:48:00,,0829.6,5.00,0.00,29.4,27.5,00.0,38.1,31.2,28.8,0000.0,0008.53,0005.06,0004.53
2022-07-16 22:49:00,,0829.7,4.99,0.00,29.4,27.7,00.0,38.1,31.3,29.2,0000.0,0008.61,0005.10,0004.55
2022-07-16 22:50:00,,0829.6,5.00,0.00,29.5,27.9,00.0,38.2,31.4,28.4,0000.0,0008.67,0005.16,0004.59
2022-07-16 22:51:00,,0829.6,4.99,0.00,29.5,28.1,00.0,38.2,31.4,27.0,0000.0,0008.68,0005.21,0004.62
2022-07-16 22:52:00,,0829.7,5.00,0.00,29.5,28.3,00.0,38.2,31.5,26.9,0000.0,0008.63,0005.25,0004.66
2022-07-16 22:53:00,,0829.6,5.01,0.00,29.6,28.3,00.0,38.2,31.6,27.1,0000.0,0008.63,0005.24,0004.66
2022-07-16 22:54:00,,0829.5,5.00,0.00,29.6,27.8,00.0,38.1,31.5,26.7,0000.0,0008.84,0005.30,0004.66
2022-07-16 22:55:00,,0829.6,5.00,0.00,29.5,27.3,00.0,38.1,31.4,26.8,0000.0,0009.15,0005.33,0004.68
2022-07-16 22:56:00,,0829.5,5.00,0.00,29.5,27.2,00.0,38.1,31.3,27.2,0000.0,0009.18,0005.34,0004.67
2022-07-16 22:57:00,,0829.6,5.02,0.00,29.4,27.3,00.0,38.1,31.2,27.0,0000.0,0009.15,0005.33,0004.67
2022-07-16 22:58:00,,0829.6,5.00,0.00,29.4,27.4,00.0,38.1,31.2,26.7,0000.0,0009.17,0005.34,0004.66
2022-07-16 22:59:00,,0829.6,4.99,0.00,29.4,27.7,00.0,38.1,31.2,26.0,0000.0,0009.19,0005.35,0004.66
