Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2024-03-05 09:00:00,SystemResetWarning,0826.6,5.00,000.00,018.2,017.4,000.0,026.9,020.0,15.0,0000.0,0001.01,0003.16,0000.57
2024-03-05 09:01:00,SystemResetWarning,0826.6,5.00,000.00,018.2,017.4,000.0,026.9,020.0,15.0,0000.0,0001.00,0002.94,0000.55
2024-03-05 09:02:00,SystemResetWarning,0826.6,5.00,000.00,018.2,017.4,000.0,026.9,020.0,15.0,0000.0,0001.00,0002.90,0000.55
2024-03-05 09:03:00,SystemResetWarning,0826.6,5.00,000.00,018.2,017.4,000.0,026.9,020.0,15.0,0000.0,0001.00,0003.42,0000.54
2024-03-05 09:04:00,SystemResetWarning,0826.7,5.00,000.00,018.2,017.4,000.0,026.9,020.0,15.0,0000.0,0001.06,0003.59,0000.54
2024-03-05 09:05:00,SystemResetWarning,0826.7,5.00,000.00,018.2,017.4,000.0,026.9,020.0,15.0,0000.0,0001.06,0003.94,0000.54
2024-03-05 09:06:00,SystemResetWarning,0826.6,5.01,000.00,018.1,017.4,000.0,026.9,020.0,15.1,0000.0,0001.09,0004.14,0000.54
2024-03-05 09:07:00,SystemResetWarning,0826.6,5.01,000.00,018.2,017.3,000.0,026.9,020.0,15.1,0000.0,0001.09,0003.37,0000.54
2024-03-05 09:08:00,SystemResetWarning,0826.7,5.00,000.00,018.2,017.3,000.0,026.9,020.0,15.0,0000.0,0001.13,0003.60,0000.55
2024-03-05 09:09:00,SystemResetWarning,0826.7,5.00,000.00,018.2,017.3,000.0,026.9,020.0,15.0,0000.0,0001.16,0003.61,0000.55
2024-03-05 09:10:00,SystemResetWarning,0826.7,5.00,000.00,018.2,017.3,000.0,026.9,020.0,15.0,0000.0,0001.09,0003.45,0000.55
2024-03-05 09:11:00,SystemResetWarning,0826.7,5.01,000.00,018.2,017.3,000.0,026.9,020.0,14.9,0000.0,0001.06,0003.63,0000.55
2024-03-05 09:12:00,SystemResetWarning,0826.6,4.99,000.00,018.2,017.3,000.0,026.9,020.0,14.9,0000.0,0001.01,0004.39,0000.54
2024-03-05 09:13:00,SystemResetWarning,0826.7,5.00,000.00,018.2,017.3,000.0,026.9,020.0,14.9,0000.0,0000.99,0004.28,0000.54
2024-03-05 09:14:00,SystemResetWarning,0826.8,4.99,000.00,018.2,017.3,000.0,026.9,020.0,14.9,0000.0,0000.99,0003.81,0000.54
2024-03-05 09:15:00,SystemResetWarning,0826.8,5.01,000.00,018.2,017.3,000.0,026.9,020.0,14.9,0000.0,0000.99,0003.78,0000.54
2024-03-05 09:16:00,SystemResetWarning,0826.8,5.01,000.00,018.2,017.3,000.0,026.9,020.0,14.9,0000.0,0000.98,0003.84,0000.54
2024-03-05 09:17:00,SystemResetWarning,0826.8,4.99,000.00,018.1,017.3,000.0,026.9,020.0,14.9,0000.0,0000.96,0004.15,0000.54
2024-03-05 09:18:00,SystemResetWarning,0826.8,4.99,000.00,018.2,017.2,000.0,026.9,020.0,14.9,0000.0,0000.97,0004.17,0000.54
2024-03-05 09:19:00,SystemResetWarning,0826.7,5.00,000.00,018.1,017.3,000.0,026.9,020.0,14.9,0000.0,0000.95,0004.11,0000.55
2024-03-05 09:20:00,SystemResetWarning,0826.8,5.01,000.00,018.1,017.2,000.0,026.9,020.0,14.9,0000.0,0000.95,0004.18,0000.56
2024-03-05 09:21:00,SystemResetWarning,0826.7,5.01,000.00,018.1,017.2,000.0,026.9,020.0,14.8,0000.0,0000.96,0004.17,0000.58
2024-03-05 09:22:00,SystemResetWarning,0826.6,5.00,000.00,018.1,017.2,000.0,026.9,020.0,14.8,0000.0,0000.99,0004.20,0000.59
2024-03-05 09:23:00,SystemResetWarning,0826.6,5.00,000.00,018.1,017.2,000.0,026.9,020.0,14.9,0000.0,0001.03,0003.13,0000.60
2024-03-05 09:24:00,SystemResetWarning,0826.6,5.00,000.00,018.1,017.2,000.0,026.9,020.0,14.9,0000.0,0001.07,0003.21,0000.60
2024-03-05 09:25:00,SystemResetWarning,0826.6,5.01,000.00,018.2,017.5,000.0,027.0,020.1,14.9,0000.0,0001.11,0003.25,0000.61
2024-03-05 09:26:00,SystemResetWarning,0826.7,5.00,000.00,018.4,018.3,000.0,027.1,020.5,14.7,0000.0,0001.08,0003.15,0000.61
2024-03-05 09:27:00,SystemResetWarning,0826.7,5.00,000.00,018.5,018.6,000.0,027.0,020.7,14.6,0000.0,0001.07,0004.82,0000.61
2024-03-05 09:28:00,SystemResetWarning,0826.8,4.99,000.00,018.5,018.5,000.0,027.0,020.6,14.5,0000.0,0001.11,0005.17,0000.61
2024-03-05 09:29:00,SystemResetWarning,0826.8,4.99,000.00,018.5,018.3,000.0,026.9,020.4,14.5,0000.0,0001.12,0005.17,0000.61
2024-03-05 09:30:00,SystemResetWarning,0826.7,5.01,000.00,018.5,018.2,000.0,026.9,020.3,14.6,0000.0,0001.11,0005.12,0000.62
2024-03-05 09:31:00,SystemResetWarning,0826.6,5.01,000.00,018.4,018.1,000.0,026.9,020.2,14.6,0000.0,0001.15,0005.16,0000.61
2024-03-05 09:32:00,SystemResetWarning,0826.7,4.98,000.00,018.4,018.0,000.0,026.9,020.1,14.7,0000.0,0001.22,0005.57,0000.62
2024-03-05 09:33:00,SystemResetWarning,0826.7,4.99,000.00,018.4,017.9,000.0,026.9,020.1,14.7,0000.0,0001.21,0005.99,0000.61
2024-03-05 09:34:00,SystemResetWarning,0826.7,5.01,000.00,018.3,017.8,000.0,026.8,020.0,14.8,0000.0,0001.19,0006.68,0000.62
2024-03-05 09:35:00,SystemResetWarning,0826.7,5.00,000.00,018.3,017.7,000.0,026.9,020.0,14.9,0000.0,0001.17,0006.60,0000.62
2024-03-05 09:36:00,SystemResetWarning,0826.6,4.99,000.00,018.3,017.7,000.0,026.9,020.0,15.0,0000.0,0001.11,0006.51,0000.61
2024-03-05 09:37:00,SystemResetWarning,0826.6,5.00,000.00,018.3,017.6,000.0,026.9,020.0,15.0,0000.0,0001.10,0006.61,0000.62
2024-03-05 09:38:00,SystemResetWarning,0826.6,5.00,000.00,018.3,017.6,000.0,026.9,020.0,15.0,0000.0,0001.14,0005.31,0000.62
2024-03-05 09:39:00,SystemResetWarning,0826.7,5.00,000.00,018.2,017.6,000.0,026.9,020.0,15.0,0000.0,0001.13,0004.22,0000.63
2024-03-05 09:40:00,SystemResetWarning,0826.8,5.00,000.00,018.2,017.5,000.0,026.9,020.0,15.1,0000.0,0001.14,0004.27,0000.63
2024-03-05 09:41:00,SystemResetWarning,0826.8,5.00,000.00,018.2,017.5,000.0,026.9,020.0,15.1,0000.0,0001.16,0004.39,0000.63
2024-03-05 09:42:00,SystemResetWarning,0826.8,4.99,000.00,018.2,017.5,000.0,026.9,020.0,15.1,0000.0,0001.14,0005.22,0000.63
2024-03-05 09:43:00,SystemResetWarning,0826.8,5.00,000.00,018.2,017.4,000.0,026.9,020.0,15.1,0000.0,0001.09,0005.84,0000.62
2024-03-05 09:44:00,SystemResetWarning,0826.9,5.00,000.00,018.2,017.4,000.0,026.9,020.0,15.1,0000.0,0001.09,0005.44,0000.63
2024-03-05 09:45:00,SystemResetWarning,0826.8,5.01,000.00,018.2,017.4,000.0,026.9,020.0,15.1,0000.0,0001.14,0004.77,0000.63
2024-03-05 09:46:00,SystemResetWarning,0826.7,5.00,000.00,018.2,017.3,000.0,026.9,020.0,15.1,0000.0,0001.18,0005.36,0000.64
2024-03-05 09:47:00,SystemResetWarning,0826.7,5.00,000.00,018.2,017.3,000.0,026.9,020.0,15.1,0000.0,0001.23,0006.41,0000.64
2024-03-05 09:48:00,SystemResetWarning,0826.7,5.00,000.00,018.2,017.3,000.0,026.9,020.0,15.2,0000.0,0001.29,0006.64,0000.65
2024-03-05 09:49:00,SystemResetWarning,0826.7,5.00,000.00,018.2,017.3,000.0,026.9,020.0,15.2,0000.0,0001.29,0006.35,0000.66
2024-03-05 09:50:00,SystemResetWarning,0826.7,5.00,000.00,018.2,017.3,000.0,026.9,020.0,15.2,0000.0,0001.23,0007.68,0000.65
2024-03-05 09:51:00,SystemResetWarning,0826.8,5.00,000.00,018.2,017.3,000.0,026.9,020.0,15.3,0000.0,0001.27,0007.87,0000.66
2024-03-05 09:52:00,SystemResetWarning,0826.8,5.00,000.00,018.2,017.4,000.0,027.0,020.0,15.3,0000.0,0001.28,0007.84,0000.68
2024-03-05 09:53:00,SystemResetWarning,0826.8,5.02,000.00,018.3,018.1,000.0,027.0,020.4,15.2,0000.0,0001.30,0007.72,0000.69
2024-03-05 09:54:00,SystemResetWarning,0826.8,4.99,000.00,018.5,018.9,000.0,027.1,020.8,15.0,0000.0,0001.29,0006.65,0000.70
2024-03-05 09:55:00,SystemResetWarning,0826.7,4.98,000.00,018.7,018.9,000.0,027.0,020.8,14.8,0000.0,0001.31,0006.63,0000.70
2024-03-05 09:56:00,SystemResetWarning,0826.6,5.01,000.00,018.6,018.7,000.0,027.0,020.6,14.7,0000.0,0001.25,0007.22,0000.70
2024-03-05 09:57:00,SystemResetWarning,0826.6,5.01,000.00,018.6,018.5,000.0,027.0,020.4,14.7,0000.0,0001.21,0007.17,0000.70
2024-03-05 09:58:00,SystemResetWarning,0826.6,4.99,000.00,018.5,018.3,000.0,026.9,020.2,14.8,0000.0,0001.21,0005.98,0000.71
2024-03-05 09:59:00,SystemResetWarning,0826.6,4.99,000.00,018.5,018.1,000.0,026.9,020.1,14.8,0000.0,0001.19,0006.48,0000.72
