DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-04-25T07:00:00Z,00000200,21000000,,,,,,,0000.67,0000.49,0000.43,16.7,24.0,,00.0,0678.6,31.0
2021-04-25T07:01:00Z,00000200,21000000,,,,,,,-000.11,0000.09,0000.15,16.7,24.0,,00.0,0678.6,31.0
2021-04-25T07:02:00Z,00000200,21000000,,,,,,,0000.28,0000.21,0000.39,16.7,24.0,,00.0,0678.6,31.0
2021-04-25T07:03:00Z,00000200,61000000,,,,,,,0000.54,0000.31,0000.29,16.7,24.0,,00.0,0678.6,31.0
2021-04-25T07:04:00Z,00000200,41000000,0000.11,0000.02,-000.19,-000.16,0000.12,0000.18,0000.23,0000.46,-000.00,17.1,23.9,00.3,00.2,0679.5,31.0
2021-04-25T07:05:00Z,00000200,01000000,-000.09,-000.17,-000.18,0000.11,-000.03,0000.16,-000.21,-000.29,-000.03,17.1,23.8,00.5,00.3,0679.6,31.0
2021-04-25T07:06:00Z,00000200,01000000,0000.51,-000.01,-000.02,-000.10,0000.16,0000.01,0000.07,0000.23,0000.12,17.1,23.8,00.5,00.3,0679.6,31.0
2021-04-25T07:07:00Z,00000200,01000000,0000.23,0000.26,0000.06,0000.16,-000.16,-000.07,0000.06,0000.31,0000.18,17.0,23.8,00.6,00.4,0679.6,31.0
2021-04-25T07:08:00Z,00000200,01000000,-000.49,0000.11,-000.02,-000.28,0000.28,-000.13,0000.90,0000.42,0000.20,17.0,23.8,00.6,00.4,0679.6,31.0
2021-04-25T07:09:00Z,00000200,01000000,-000.55,-000.17,-000.16,-000.11,-000.04,0000.11,0000.04,0000.08,0000.19,17.0,23.8,00.8,00.5,0679.7,31.0
2021-04-25T07:10:00Z,00000200,01000000,0000.33,0000.00,0000.13,-000.26,-000.01,0000.02,0000.41,0000.38,0000.29,17.0,23.8,00.9,00.6,0679.7,31.0
2021-04-25T07:11:00Z,00000200,01000000,0000.01,0000.15,-000.05,0000.21,-000.01,-000.14,-000.02,-000.07,-000.12,17.0,23.7,01.0,00.6,0679.7,31.0
2021-04-25T07:12:00Z,00000200,01000000,-000.17,0000.34,0000.12,-000.09,-000.05,0000.06,0000.33,-000.10,0000.14,16.9,23.7,00.9,00.6,0679.7,31.0
2021-04-25T07:13:00Z,00000200,01000000,0000.06,0000.03,0000.15,-000.19,-000.09,0000.09,-000.53,0000.23,0000.02,16.9,23.7,00.9,00.6,0679.7,31.0
2021-04-25T07:14:00Z,00000200,01000000,0000.30,-000.05,-000.03,0000.12,0000.08,0000.17,0000.16,-000.39,-000.15,16.9,23.7,00.8,00.5,0679.7,31.0
2021-04-25T07:15:00Z,00000200,01000000,-000.33,0000.02,0000.10,0000.45,-000.26,0000.19,-001.13,-000.67,-000.36,16.9,23.7,00.6,00.4,0679.7,31.0
2021-04-25T07:16:00Z,00000200,01000000,0000.20,-000.17,0000.23,0000.81,0000.00,0000.14,-000.09,-000.26,-000.20,17.0,23.7,00.4,00.2,0679.7,31.0
2021-04-25T07:17:00Z,00000200,01000000,-000.01,-000.13,0000.22,0000.24,0000.01,0000.07,-000.20,0000.24,0000.05,17.1,23.7,00.3,00.2,0679.8,31.0
2021-04-25T07:18:00Z,00000200,01000000,-000.15,0000.08,0000.10,-000.10,-000.06,-000.15,0000.37,0000.06,-000.07,17.2,23.8,00.3,00.2,0679.8,31.0
2021-04-25T07:19:00Z,00000200,01000000,0000.02,-000.18,-000.15,0000.25,-000.09,-000.00,-000.07,-000.27,-000.20,17.2,23.8,00.4,00.2,0679.8,31.0
2021-04-25T07:20:00Z,00000200,01000000,-000.15,-000.22,-000.24,0000.40,0000.09,0000.22,-000.07,-000.38,-000.26,17.2,23.8,00.3,00.2,0679.8,31.0
2021-04-25T07:21:00Z,00000200,01000000,0000.54,0000.28,-000.06,-000.05,0000.02,-000.04,-000.47,0000.36,0000.13,17.2,23.8,00.2,00.2,0679.8,31.0
2021-04-25T07:22:00Z,00000200,01000000,0000.26,0000.37,0000.01,0000.07,-000.07,-000.05,0000.14,-000.17,-000.13,17.1,23.8,00.3,00.2,0679.8,31.0
2021-04-25T07:23:00Z,00000200,01000000,0000.12,0000.19,-000.03,-000.04,0000.21,0000.00,-000.19,-000.26,-000.45,17.1,23.8,00.3,00.2,0679.8,31.0
2021-04-25T07:24:00Z,00000200,01000000,0000.45,0000.03,0000.19,0000.30,-000.17,0000.17,0000.34,0000.10,0000.36,17.1,23.8,00.2,00.2,0679.8,31.0
2021-04-25T07:25:00Z,00000200,01000000,0000.42,-000.10,0000.23,0000.08,0000.25,-000.11,-000.81,-000.44,-000.72,17.1,23.7,00.2,00.1,0679.8,31.0
2021-04-25T07:26:00Z,00000200,01000000,0000.17,-000.02,0000.02,-000.09,-000.06,0000.33,-000.37,-000.31,-000.23,17.1,23.7,00.1,00.1,0679.8,31.0
2021-04-25T07:27:00Z,00000200,01000000,-000.44,0000.10,0000.08,0000.08,-000.01,0000.32,0000.10,-000.06,0000.22,17.0,23.7,00.2,00.1,0679.8,31.0
2021-04-25T07:28:00Z,00000200,01000000,-000.14,-000.22,-000.11,0000.62,-000.11,0000.00,-002.13,-001.63,-001.62,17.0,23.7,00.0,00.0,0679.8,31.0
2021-04-25T07:29:00Z,00000200,01000000,-000.05,-000.05,0000.10,-000.25,-000.10,-000.14,-001.19,-001.57,-000.88,17.0,23.7,,00.0,0679.9,31.0
2021-04-25T07:30:00Z,00000200,01000000,0000.35,0000.20,0000.09,0000.03,0000.10,-000.07,0000.96,0000.82,0000.73,17.0,23.7,,00.0,0679.8,31.0
2021-04-25T07:31:00Z,00000200,01000000,0000.19,0000.07,-000.05,-000.11,0000.18,0000.02,-001.39,-000.83,-000.82,17.1,23.7,,00.0,0679.9,31.0
2021-04-25T07:32:00Z,00000200,01000000,0000.41,0000.06,-000.01,0000.34,0000.01,0000.15,0000.65,0000.78,0000.48,17.1,23.7,,00.0,0679.9,31.0
2021-04-25T07:33:00Z,00000200,01000000,0000.21,0000.05,0000.15,-000.12,0000.16,0000.06,-000.35,-000.96,-000.68,17.0,23.7,,00.0,0679.8,31.0
2021-04-25T07:34:00Z,00000200,01000000,-000.07,-000.05,-000.13,0000.13,-000.11,0000.07,-000.81,-000.77,-000.33,17.1,23.7,,00.0,0679.8,31.0
2021-04-25T07:35:00Z,00000200,01000000,0000.12,0000.33,-000.07,0000.20,-000.12,-000.16,-000.12,0000.29,-000.32,17.0,23.7,,00.0,0679.8,31.0
2021-04-25T07:36:00Z,00000200,01000000,0000.87,0000.13,0000.06,-000.08,-000.08,-000.07,0000.47,-000.10,0000.43,17.0,23.7,,00.0,0679.8,31.0
2021-04-25T07:37:00Z,00000200,01000000,-000.45,-000.24,-000.17,-000.10,-000.04,-000.01,-000.62,0000.02,-000.26,17.0,23.7,,00.0,0679.8,31.0
2021-04-25T07:38:00Z,00000200,01000000,0000.67,-000.35,0000.17,0000.12,0000.09,0000.16,0000.60,0000.01,0000.26,16.9,23.7,,00.0,0679.9,31.0
2021-04-25T07:39:00Z,00000200,01000000,0000.34,-000.03,0000.26,0000.39,-000.23,-000.13,-000.63,-000.31,-000.33,16.9,23.7,,00.0,0679.9,31.0
2021-04-25T07:40:00Z,00000200,01000000,-000.42,0000.24,-000.01,-000.03,0000.24,0000.02,0000.51,0000.37,-000.18,16.9,23.7,,00.0,0679.9,31.0
2021-04-25T07:41:00Z,00000200,01000000,-000.30,0000.17,0000.21,0000.47,-000.13,0000.17,-000.45,-000.35,0000.12,16.9,23.7,,00.0,0679.9,31.0
2021-04-25T07:42:00Z,00000200,01000000,0000.26,0000.10,-000.08,0000.64,0000.12,0000.21,0000.56,0000.59,0000.28,16.9,23.6,,00.0,0679.9,31.0
2021-04-25T07:43:00Z,00000200,01000000,0000.38,0000.02,0000.20,-000.04,-000.12,0000.26,0000.46,0000.05,0000.15,16.8,23.6,,00.0,0679.9,31.0
2021-04-25T07:44:00Z,00000200,01000000,0000.52,-000.15,0000.16,0000.25,0000.24,0000.10,0001.39,0001.27,0001.24,16.8,23.6,,00.0,0679.9,31.0
2021-04-25T07:45:00Z,00000200,01000000,-000.12,0000.22,0000.04,0000.44,-000.08,-000.04,0000.21,0000.57,0000.33,16.9,23.6,,00.0,0679.9,31.0
2021-04-25T07:46:00Z,00000200,01000000,0000.93,0000.24,0000.09,-000.34,-000.04,0000.03,-000.63,-000.78,-000.24,16.9,23.6,,00.0,0679.9,31.0
2021-04-25T07:47:00Z,00000200,01000000,0000.30,0000.35,0000.09,-000.02,0000.01,0000.02,0000.81,0001.33,0000.76,17.0,23.6,,00.0,0679.8,31.0
2021-04-25T07:48:00Z,00000200,01000000,0000.09,0000.29,0000.13,-000.72,0000.02,0000.33,0000.64,0000.02,0000.32,17.0,23.7,00.0,00.0,0679.8,31.0
2021-04-25T07:49:00Z,00000200,01000000,0000.29,0000.29,-000.18,0000.18,-000.14,0000.15,0000.35,0000.63,0000.13,17.0,23.7,,00.0,0679.8,31.0
2021-04-25T07:50:00Z,00000200,01000000,-000.37,0000.22,0000.20,0000.27,0000.20,0000.10,0000.98,0000.92,0000.82,17.0,23.7,00.0,00.0,0679.8,31.0
2021-04-25T07:51:00Z,00000200,01000000,0000.01,0000.46,0000.02,0000.37,0000.09,0000.44,0000.52,0000.19,0000.36,17.0,23.7,00.2,00.1,0679.8,31.0
2021-04-25T07:52:00Z,00000200,01000000,-000.40,-000.02,0000.06,0000.09,-000.05,0000.07,0000.18,0000.55,0000.04,17.0,23.7,00.3,00.2,0679.8,31.0
2021-04-25T07:53:00Z,00000200,01000000,0001.01,0000.04,0000.21,0000.11,0000.02,0000.09,0000.61,0000.68,0000.70,17.0,23.7,00.4,00.3,0679.8,31.0
2021-04-25T07:54:00Z,00000200,01000000,0000.19,-000.21,0000.27,-000.12,-000.15,0000.13,0001.21,0000.31,0000.05,16.9,23.7,00.6,00.4,0679.8,31.0
2021-04-25T07:55:00Z,00000200,01000000,0000.12,0000.06,-000.07,-000.05,-000.04,-000.00,0000.02,0000.40,0000.48,16.9,23.6,00.7,00.5,0679.7,31.0
2021-04-25T07:56:00Z,00000200,01000000,0000.15,-000.01,0000.27,0000.20,0000.20,0000.08,0000.11,0000.39,0000.53,16.9,23.6,00.8,00.5,0679.7,31.0
2021-04-25T07:57:00Z,00000200,41000000,,,,,,,-000.31,-000.53,-000.78,17.0,23.7,00.3,00.2,0679.6,31.0
2021-04-25T07:58:00Z,00000200,61000000,,,,,,,-000.07,0000.11,0000.14,16.6,23.8,00.6,00.4,0678.7,31.0
2021-04-25T07:59:00Z,00000200,21000000,,,,,,,-001.55,-001.79,-000.82,16.6,23.9,00.3,00.2,0678.7,31.0
