Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-07-15 07:00:00,,0830.9,5.00,0.00,29.5,27.6,00.0,38.2,31.3,24.2,0000.0,0006.02,0003.43,0003.01
2022-07-15 07:01:00,,0830.9,4.99,0.00,29.5,27.7,00.0,38.2,31.3,24.2,0000.0,0005.98,0003.42,0003.01
2022-07-15 07:02:00,,0830.9,5.00,0.00,29.5,27.9,00.0,38.2,31.3,24.2,0000.0,0005.83,0003.40,0003.01
2022-07-15 07:03:00,,0830.9,4.99,0.00,29.5,28.0,00.0,38.3,31.3,24.2,0000.0,0005.69,0003.40,0003.01
2022-07-15 07:04:00,,0830.8,5.01,0.00,29.5,28.1,00.0,38.3,31.4,24.1,0000.0,0005.29,0003.40,0003.02
2022-07-15 07:05:00,,0830.8,4.99,0.00,29.5,28.3,00.0,38.3,31.4,24.1,0000.0,0005.86,0003.39,0003.03
2022-07-15 07:06:00,,0830.8,5.00,0.00,29.6,28.4,00.0,38.3,31.5,24.1,0000.0,0005.90,0003.36,0003.02
2022-07-15 07:07:00,,0830.8,5.00,0.00,29.6,28.5,00.0,38.3,31.5,24.0,0000.0,0005.86,0003.34,0003.02
2022-07-15 07:08:00,,0830.8,5.00,0.00,29.6,28.5,00.0,38.3,31.6,24.0,0000.0,0006.85,0003.36,0003.04
2022-07-15 07:09:00,,0830.8,5.00,0.00,29.7,28.6,00.0,38.3,31.6,23.9,0000.0,0006.76,0003.35,0003.05
2022-07-15 07:10:00,,0830.8,5.00,0.00,29.7,28.7,00.0,38.4,31.6,23.9,0000.0,0007.39,0003.35,0003.04
2022-07-15 07:11:00,,0830.8,5.00,0.00,29.7,28.2,00.0,38.3,31.6,23.9,0000.0,0008.08,0003.36,0003.06
2022-07-15 07:12:00,,0830.8,5.00,0.00,29.7,27.7,00.0,38.3,31.5,24.0,0000.0,0008.22,0003.41,0003.09
2022-07-15 07:13:00,,0830.8,4.99,0.00,29.6,27.5,00.0,38.3,31.4,24.0,0000.0,0008.44,0003.49,0003.13
2022-07-15 07:14:00,,0830.8,4.99,0.00,29.6,27.6,00.0,38.3,31.4,25.0,0000.0,0008.50,0003.51,0003.14
2022-07-15 07:15:00,,0830.8,5.01,0.00,29.6,27.7,00.0,38.3,31.3,26.1,0000.0,0008.50,0003.51,0003.14
2022-07-15 07:16:00,,0830.8,4.99,0.00,29.6,27.8,00.0,38.3,31.4,26.3,0000.0,0008.16,0003.52,0003.12
2022-07-15 07:17:00,,0830.7,5.01,0.00,29.6,27.9,00.0,38.3,31.4,25.6,0000.0,0008.13,0003.52,0003.11
2022-07-15 07:18:00,,0830.8,4.99,0.00,29.6,28.1,00.0,38.3,31.4,25.9,0000.0,0008.14,0003.51,0003.10
2022-07-15 07:19:00,,0830.8,5.00,0.00,29.6,28.2,00.0,38.3,31.5,25.6,0000.0,0007.54,0003.47,0003.07
2022-07-15 07:20:00,,0830.8,5.02,0.00,29.6,28.3,00.0,38.3,31.5,25.5,0000.0,0007.54,0003.46,0003.05
2022-07-15 07:21:00,,0830.8,4.99,0.00,29.6,28.4,00.0,38.3,31.6,25.6,0000.0,0006.73,0003.44,0003.03
2022-07-15 07:22:00,,0830.7,5.00,0.00,29.7,28.5,00.0,38.4,31.6,25.1,0000.0,0006.05,0003.45,0003.01
2022-07-15 07:23:00,,0830.8,5.00,0.00,29.7,28.6,00.0,38.4,31.6,25.1,0000.0,0005.77,0003.41,0002.99
2022-07-15 07:24:00,,0830.7,4.99,0.00,29.7,28.7,00.0,38.4,31.7,25.6,0000.0,0005.55,0003.35,0002.94
2022-07-15 07:25:00,,0830.7,5.01,0.00,29.7,28.2,00.0,38.4,31.6,25.6,0000.0,0005.92,0003.31,0002.92
2022-07-15 07:26:00,,0830.6,5.00,0.00,29.7,27.6,00.0,38.3,31.5,25.3,0000.0,0005.90,0003.30,0002.93
2022-07-15 07:27:00,,0830.6,4.99,0.00,29.6,27.5,00.0,38.3,31.4,24.8,0000.0,0005.89,0003.29,0002.94
2022-07-15 07:28:00,,0830.6,5.00,0.00,29.6,27.6,00.0,38.3,31.4,24.8,0000.0,0006.06,0003.31,0002.97
2022-07-15 07:29:00,,0830.6,4.99,0.00,29.6,27.7,00.0,38.3,31.4,25.0,0000.0,0006.39,0003.35,0003.00
2022-07-15 07:30:00,,0830.6,5.00,0.00,29.6,27.8,00.0,38.3,31.4,24.8,0000.0,0006.73,0003.41,0003.01
2022-07-15 07:31:00,,0830.6,4.99,0.00,29.6,28.0,00.0,38.3,31.4,24.6,0000.0,0006.80,0003.42,0003.04
2022-07-15 07:32:00,,0830.5,5.02,0.00,29.6,28.1,00.0,38.3,31.4,24.7,0000.0,0006.89,0003.44,0003.08
2022-07-15 07:33:00,,0830.5,5.00,0.00,29.6,28.2,00.0,38.4,31.5,24.7,0000.0,0006.60,0003.44,0003.09
2022-07-15 07:34:00,,0830.6,5.01,0.00,29.6,28.3,00.0,38.4,31.5,24.3,0000.0,0006.63,0003.44,0003.11
2022-07-15 07:35:00,,0830.5,5.00,0.00,29.6,28.4,00.0,38.4,31.6,24.2,0000.0,0006.56,0003.46,0003.12
2022-07-15 07:36:00,,0830.5,5.00,0.00,29.7,28.5,00.0,38.4,31.6,24.0,0000.0,0006.32,0003.50,0003.12
2022-07-15 07:37:00,,0830.5,5.00,0.00,29.7,28.6,00.0,38.4,31.6,23.8,0000.0,0006.18,0003.48,0003.11
2022-07-15 07:38:00,,0830.5,5.00,0.00,29.7,28.7,00.0,38.4,31.7,23.6,0000.0,0006.04,0003.46,0003.11
2022-07-15 07:39:00,,0830.5,5.00,0.00,29.8,28.7,00.0,38.5,31.7,23.2,0000.0,0005.62,0003.41,0003.06
2022-07-15 07:40:00,,0830.4,4.99,0.00,29.8,28.3,00.0,38.4,31.7,23.1,0000.0,0005.24,0003.36,0003.01
2022-07-15 07:41:00,,0830.4,5.00,0.00,29.7,27.7,00.0,38.4,31.6,23.2,0000.0,0004.86,0003.29,0002.96
2022-07-15 07:42:00,,0830.4,4.99,0.00,29.7,27.6,00.0,38.4,31.5,23.2,0000.0,0004.81,0003.27,0002.91
2022-07-15 07:43:00,,0830.4,5.01,0.00,29.6,27.7,00.0,38.4,31.4,23.3,0000.0,0004.78,0003.27,0002.86
2022-07-15 07:44:00,,0830.4,5.00,0.00,29.6,27.8,00.0,38.4,31.4,23.3,0000.0,0004.74,0003.25,0002.81
2022-07-15 07:45:00,,0830.3,4.99,0.00,29.6,27.9,00.0,38.4,31.4,23.1,0000.0,0004.73,0003.21,0002.74
2022-07-15 07:46:00,,0830.4,5.01,0.00,29.6,28.0,00.0,38.4,31.4,23.1,0000.0,0004.77,0003.19,0002.68
2022-07-15 07:47:00,,0830.5,5.00,0.00,29.6,28.1,00.0,38.4,31.5,23.2,0000.0,0004.54,0003.15,0002.63
2022-07-15 07:48:00,,0830.5,5.00,0.00,29.6,28.3,00.0,38.4,31.5,23.1,0000.0,0005.14,0003.13,0002.58
2022-07-15 07:49:00,,0830.6,5.00,0.00,29.7,28.4,00.0,38.4,31.6,23.1,0000.0,0005.62,0003.08,0002.53
2022-07-15 07:50:00,,0830.6,4.99,0.00,29.7,28.5,00.0,38.4,31.6,23.1,0000.0,0005.67,0003.08,0002.52
2022-07-15 07:51:00,,0830.6,5.00,0.00,29.7,28.6,00.0,38.4,31.6,24.1,0000.0,0005.59,0003.05,0002.52
2022-07-15 07:52:00,,0830.6,5.00,0.00,29.8,28.7,00.0,38.5,31.7,24.6,0000.0,0005.73,0003.12,0002.57
2022-07-15 07:53:00,,0830.6,5.00,0.00,29.8,28.7,00.0,38.5,31.7,24.6,0000.0,0005.84,0003.17,0002.64
2022-07-15 07:54:00,,0830.6,4.99,0.00,29.8,28.5,00.0,38.5,31.7,24.7,0000.0,0005.82,0003.18,0002.71
2022-07-15 07:55:00,,0830.6,5.00,0.00,29.8,27.8,00.0,38.4,31.6,24.9,0000.0,0005.85,0003.22,0002.79
2022-07-15 07:56:00,,0830.6,4.99,0.00,29.7,27.5,00.0,38.4,31.5,25.0,0000.0,0005.92,0003.27,0002.88
2022-07-15 07:57:00,,0830.6,5.00,0.00,29.7,27.5,00.0,38.4,31.4,25.2,0000.0,0006.05,0003.32,0002.97
2022-07-15 07:58:00,,0830.6,5.00,0.00,29.6,27.6,00.0,38.4,31.4,25.3,0000.0,0007.27,0003.41,0003.07
2022-07-15 07:59:00,,0830.5,5.00,0.00,29.6,27.8,00.0,38.4,31.4,25.4,0000.0,0007.42,0003.51,0003.16
