Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-12-03 11:00:00,,0826.7,5.01,0.00,28.9,27.8,00.0,38.0,30.5,08.4,0000.0,0005.81,0001.54,0000.75
2021-12-03 11:01:00,,0826.7,5.01,0.00,28.9,27.8,00.0,38.0,30.5,08.4,0000.0,0005.94,0001.53,0000.74
2021-12-03 11:02:00,,0826.7,4.98,0.00,28.9,27.7,00.0,38.0,30.5,08.4,0000.0,0006.10,0001.54,0000.73
2021-12-03 11:03:00,,0826.9,5.01,0.00,28.9,27.7,00.0,38.0,30.5,08.5,0000.0,0007.02,0001.59,0000.74
2021-12-03 11:04:00,,0826.8,4.99,0.00,28.9,27.8,00.0,38.0,30.5,08.5,0000.0,0007.60,0001.57,0000.75
2021-12-03 11:05:00,,0826.8,5.01,0.00,28.8,27.7,00.0,38.0,30.4,08.5,0000.0,0007.14,0001.54,0000.76
2021-12-03 11:06:00,,0826.8,5.00,0.00,28.8,27.7,00.0,38.0,30.4,08.6,0000.0,0006.91,0001.50,0000.78
2021-12-03 11:07:00,,0826.8,4.99,0.00,28.8,27.8,00.0,37.9,30.5,08.6,0000.0,0006.31,0001.46,0000.81
2021-12-03 11:08:00,,0826.8,5.00,0.00,28.8,27.7,00.0,37.9,30.4,08.6,0000.0,0006.18,0001.52,0000.84
2021-12-03 11:09:00,,0826.8,5.02,0.00,28.8,27.7,00.0,37.9,30.4,08.7,0000.0,0006.87,0001.56,0000.87
2021-12-03 11:10:00,,0826.8,5.00,0.00,28.8,27.8,00.0,37.9,30.4,08.7,0000.0,0007.51,0001.61,0000.90
2021-12-03 11:11:00,,0826.8,5.00,0.00,28.8,27.7,00.0,37.9,30.4,08.7,0000.0,0007.73,0001.65,0000.95
2021-12-03 11:12:00,,0826.8,5.00,0.00,28.7,27.7,00.0,37.9,30.4,08.7,0000.0,0007.70,0001.64,0000.98
2021-12-03 11:13:00,,0827.2,5.00,0.00,28.7,27.7,00.0,37.9,30.4,08.7,0000.0,0007.69,0001.69,0001.00
2021-12-03 11:14:00,,0826.9,5.01,0.00,28.7,27.7,00.0,37.9,30.4,08.7,0000.0,0007.11,0001.69,0001.02
2021-12-03 11:15:00,,0826.9,4.98,0.00,28.7,27.7,00.0,37.9,30.4,08.8,0000.0,0005.92,0001.78,0001.03
2021-12-03 11:16:00,,0827.0,5.01,0.00,28.7,27.7,00.0,37.9,30.3,08.8,0000.0,0005.61,0001.82,0001.03
2021-12-03 11:17:00,,0826.9,5.00,0.00,28.7,27.7,00.0,37.8,30.3,08.8,0000.0,0005.70,0001.84,0001.03
2021-12-03 11:18:00,,0827.0,4.98,0.00,28.7,27.7,00.0,37.8,30.3,08.8,0000.0,0006.28,0001.89,0001.04
2021-12-03 11:19:00,,0827.0,5.00,0.00,28.7,27.7,00.0,37.8,30.3,08.8,0000.0,0007.18,0001.92,0001.04
2021-12-03 11:20:00,,0827.1,5.01,0.00,28.7,27.6,00.0,37.8,30.2,08.8,0000.0,0006.56,0001.92,0001.05
2021-12-03 11:21:00,,0827.3,4.98,0.00,28.7,27.6,00.0,37.8,30.3,08.9,0000.0,0006.17,0002.01,0001.07
2021-12-03 11:22:00,,0827.4,5.00,0.00,28.6,27.6,00.0,37.8,30.3,08.9,0000.0,0007.18,0002.15,0001.08
2021-12-03 11:23:00,,0827.1,5.00,0.00,28.6,27.6,00.0,37.8,30.3,08.9,0000.0,0007.60,0002.24,0001.10
2021-12-03 11:24:00,,0827.1,5.00,0.00,28.6,27.6,00.0,37.8,30.3,08.9,0000.0,0007.92,0002.25,0001.12
2021-12-03 11:25:00,,0827.2,5.00,0.00,28.6,27.6,00.0,37.8,30.3,08.9,0000.0,0009.03,0002.30,0001.17
2021-12-03 11:26:00,,0827.2,5.00,0.00,28.6,27.6,00.0,37.7,30.3,09.0,0000.0,0009.71,0002.36,0001.25
2021-12-03 11:27:00,,0827.3,4.99,0.00,28.6,27.6,00.0,37.7,30.3,09.0,0000.0,0009.88,0002.47,0001.34
2021-12-03 11:28:00,,0827.4,4.99,0.00,28.6,27.6,00.0,37.7,30.3,09.0,0000.0,0010.29,0002.54,0001.39
2021-12-03 11:29:00,,0827.4,5.00,0.00,28.6,27.6,00.0,37.7,30.3,09.0,0000.0,0010.62,0002.70,0001.46
2021-12-03 11:30:00,,0827.4,5.00,0.00,28.6,27.6,00.0,37.7,30.3,09.1,0000.0,0010.40,0002.83,0001.58
2021-12-03 11:31:00,,0827.5,5.01,0.00,28.6,27.6,00.0,37.7,30.3,09.1,0000.0,0011.95,0002.99,0001.74
2021-12-03 11:32:00,,0827.5,4.99,0.00,28.6,27.6,00.0,37.7,30.3,09.1,0000.0,0012.94,0003.11,0001.88
2021-12-03 11:33:00,,0827.6,5.01,0.00,28.6,27.5,00.0,37.6,30.3,09.1,0000.0,0012.84,0003.17,0002.01
2021-12-03 11:34:00,,0827.7,5.00,0.00,28.5,27.5,00.0,37.6,30.3,09.1,0000.0,0013.35,0003.34,0002.21
2021-12-03 11:35:00,,0827.7,4.99,0.00,28.5,27.5,00.0,37.6,30.2,09.1,-001.4,0014.84,0003.50,0002.41
2021-12-03 11:36:00,,0827.8,5.01,0.00,28.5,27.5,00.0,37.6,30.3,09.1,-002.1,0014.78,0003.68,0002.56
2021-12-03 11:37:00,,0827.8,5.00,0.00,28.5,27.5,00.0,37.6,30.2,09.1,-001.7,0014.77,0003.82,0002.69
2021-12-03 11:38:00,,0828.0,5.00,0.00,28.5,27.5,00.0,37.6,30.2,09.1,-001.8,0015.36,0003.94,0002.78
2021-12-03 11:39:00,,0827.9,4.99,0.00,28.5,27.5,00.0,37.6,30.2,09.1,-001.4,0016.12,0004.07,0002.90
2021-12-03 11:40:00,,0828.0,5.01,0.00,28.5,27.5,00.0,37.6,30.2,09.0,-000.9,0016.14,0004.16,0003.06
2021-12-03 11:41:00,,0828.1,4.99,0.00,28.5,27.5,00.0,37.6,30.2,09.0,0001.0,0016.33,0004.29,0003.13
2021-12-03 11:42:00,,0828.1,5.01,0.00,28.5,27.5,00.0,37.5,30.2,09.0,0000.3,0015.44,0004.34,0003.16
2021-12-03 11:43:00,,0828.2,4.99,0.00,28.5,27.5,00.0,37.5,30.2,09.0,0000.0,0014.04,0004.37,0003.17
2021-12-03 11:44:00,,0828.4,4.99,0.00,28.5,27.5,00.0,37.5,30.2,09.0,0000.0,0013.83,0004.41,0003.18
2021-12-03 11:45:00,,0828.3,5.00,0.00,28.4,27.5,00.0,37.5,30.1,09.1,0000.0,0013.25,0004.34,0003.16
2021-12-03 11:46:00,,0828.5,5.01,0.00,28.4,27.4,00.0,37.5,30.1,09.3,0000.0,0012.93,0004.30,0003.14
2021-12-03 11:47:00,,0828.4,5.01,0.00,28.4,27.4,00.0,37.5,30.1,09.4,0000.0,0012.49,0004.20,0003.10
2021-12-03 11:48:00,,0828.5,4.98,0.00,28.4,27.4,00.0,37.5,30.0,09.4,0000.0,0012.12,0004.13,0003.08
2021-12-03 11:49:00,,0828.5,5.01,0.00,28.4,27.4,00.0,37.5,30.1,09.4,0000.0,0012.31,0004.05,0003.04
2021-12-03 11:50:00,,0828.5,5.00,0.00,28.4,27.4,00.0,37.5,30.1,09.4,0000.0,0012.18,0003.99,0002.96
2021-12-03 11:51:00,,0828.5,5.00,0.00,28.4,27.4,00.0,37.4,30.1,09.4,0000.0,0012.01,0003.93,0002.89
2021-12-03 11:52:00,,0829.0,5.01,0.00,28.4,27.4,00.0,37.4,30.1,09.3,0000.0,0011.90,0003.87,0002.86
2021-12-03 11:53:00,,0828.8,5.00,0.00,28.4,27.4,00.0,37.4,30.1,09.4,0000.0,0011.89,0003.85,0002.85
2021-12-03 11:54:00,,0828.7,4.99,0.00,28.4,27.4,00.0,37.4,30.1,09.3,0000.0,0012.08,0003.88,0002.84
2021-12-03 11:55:00,,0829.0,5.01,0.00,28.4,27.4,00.0,37.4,30.1,09.3,0000.0,0012.19,0003.91,0002.84
2021-12-03 11:56:00,,0828.8,4.98,0.00,28.4,27.4,00.0,37.4,30.1,09.3,0000.0,0012.67,0003.95,0002.82
2021-12-03 11:57:00,,0828.7,5.01,0.00,28.4,27.4,00.0,37.4,30.0,09.4,0000.0,0012.14,0003.94,0002.80
2021-12-03 11:58:00,,0829.0,4.99,0.00,28.3,27.4,00.0,37.4,30.0,09.3,0000.0,0013.52,0004.01,0002.86
2021-12-03 11:59:00,,0829.1,5.00,0.00,28.3,27.4,00.0,37.4,30.0,09.3,0000.0,0014.15,0004.03,0002.90
