Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-05-16 03:00:00,,0829.1,5.00,0.00,29.6,27.6,00.0,38.5,31.3,15.2,0000.0,0012.12,0003.34,0001.61
2022-05-16 03:01:00,,0829.2,5.01,0.00,29.6,27.9,00.0,38.5,31.4,15.2,0000.0,0012.59,0003.30,0001.61
2022-05-16 03:02:00,,0829.2,4.99,0.00,29.6,28.1,00.0,38.5,31.4,15.2,0000.0,0012.65,0003.30,0001.60
2022-05-16 03:03:00,,0829.2,5.00,0.00,29.6,28.2,00.0,38.5,31.5,15.1,0000.0,0012.78,0003.32,0001.59
2022-05-16 03:04:00,,0829.2,5.01,0.00,29.7,28.3,00.0,38.5,31.5,15.0,0000.0,0012.21,0003.34,0001.59
2022-05-16 03:05:00,,0829.2,5.00,0.00,29.7,28.4,00.0,38.5,31.5,15.0,0000.0,0012.93,0003.38,0001.60
2022-05-16 03:06:00,,0829.2,5.00,0.00,29.7,28.5,00.0,38.5,31.6,14.8,0000.0,0013.41,0003.41,0001.59
2022-05-16 03:07:00,,0829.2,4.99,0.00,29.7,28.6,00.0,38.6,31.6,14.8,0000.0,0012.67,0003.43,0001.60
2022-05-16 03:08:00,,0829.3,5.01,0.00,29.8,28.7,00.0,38.6,31.6,14.9,0000.0,0012.62,0003.42,0001.62
2022-05-16 03:09:00,,0829.2,4.99,0.00,29.8,28.7,00.0,38.6,31.7,14.8,0000.0,0011.97,0003.42,0001.60
2022-05-16 03:10:00,,0829.2,5.00,0.00,29.8,28.8,00.0,38.6,31.7,14.8,0000.0,0011.85,0003.33,0001.59
2022-05-16 03:11:00,,0829.2,5.01,0.00,29.9,28.9,00.0,38.7,31.8,14.9,0000.0,0012.64,0003.31,0001.59
2022-05-16 03:12:00,,0829.4,5.00,0.00,29.9,28.9,00.0,38.7,31.8,14.8,0000.0,0012.64,0003.34,0001.61
2022-05-16 03:13:00,,0829.4,4.98,0.00,29.9,28.9,00.0,38.7,31.8,14.8,0000.0,0012.59,0003.28,0001.60
2022-05-16 03:14:00,,0829.2,5.00,0.00,29.9,27.2,00.0,38.7,31.4,14.8,0000.0,0012.70,0003.27,0001.60
2022-05-16 03:15:00,,0829.4,5.01,0.00,29.7,25.8,00.0,38.7,31.1,14.8,0000.0,0013.14,0003.24,0001.60
2022-05-16 03:16:00,,0829.5,4.99,0.00,29.7,25.9,00.0,38.6,31.1,14.9,0000.0,0012.19,0003.24,0001.59
2022-05-16 03:17:00,,0829.3,5.01,0.00,29.6,26.3,00.0,38.6,31.2,15.0,0000.0,0012.70,0003.19,0001.58
2022-05-16 03:18:00,,0829.5,4.98,0.00,29.6,26.8,00.0,38.5,31.2,15.0,0000.0,0012.82,0003.17,0001.57
2022-05-16 03:19:00,,0829.5,5.00,0.00,29.6,27.2,00.0,38.5,31.3,15.0,0000.0,0013.03,0003.18,0001.56
2022-05-16 03:20:00,,0829.6,5.00,0.00,29.6,27.5,00.0,38.5,31.3,15.0,0000.0,0012.74,0003.17,0001.57
2022-05-16 03:21:00,,0829.6,5.00,0.00,29.6,27.8,00.0,38.5,31.4,15.0,0000.0,0013.04,0003.22,0001.58
2022-05-16 03:22:00,,0829.3,4.99,0.00,29.6,28.1,00.0,38.5,31.4,14.9,0000.0,0012.22,0003.28,0001.59
2022-05-16 03:23:00,,0829.3,5.00,0.00,29.7,28.3,00.0,38.5,31.5,14.9,0000.0,0012.36,0003.23,0001.58
2022-05-16 03:24:00,,0829.3,5.00,0.00,29.7,28.4,00.0,38.5,31.5,14.9,0000.0,0012.76,0003.27,0001.59
2022-05-16 03:25:00,,0829.3,4.99,0.00,29.7,28.6,00.0,38.6,31.6,14.8,0000.0,0012.87,0003.30,0001.58
2022-05-16 03:26:00,,0829.3,5.00,0.00,29.8,28.7,00.0,38.6,31.6,14.8,0000.0,0012.26,0003.32,0001.57
2022-05-16 03:27:00,,0829.3,5.01,0.00,29.8,28.8,00.0,38.6,31.6,14.7,0000.0,0012.73,0003.31,0001.57
2022-05-16 03:28:00,,0829.3,4.99,0.00,29.8,28.9,00.0,38.6,31.7,14.7,0000.0,0012.32,0003.32,0001.59
2022-05-16 03:29:00,,0829.3,5.00,0.00,29.9,29.0,00.0,38.6,31.7,14.6,0000.0,0012.19,0003.28,0001.60
2022-05-16 03:30:00,,0829.3,5.00,0.00,29.9,29.0,00.0,38.7,31.8,14.7,0000.0,0011.90,0003.27,0001.58
2022-05-16 03:31:00,,0829.4,5.01,0.00,29.9,29.1,00.0,38.7,31.8,14.6,0000.0,0011.79,0003.29,0001.57
2022-05-16 03:32:00,,0829.4,4.99,0.00,30.0,29.1,00.0,38.7,31.8,14.6,0000.0,0011.89,0003.29,0001.56
2022-05-16 03:33:00,,0829.4,5.00,0.00,30.0,28.9,00.0,38.7,31.8,14.6,0000.0,0012.69,0003.25,0001.56
2022-05-16 03:34:00,,0829.4,5.01,0.00,29.9,26.9,00.0,38.7,31.3,14.7,0000.0,0011.97,0003.25,0001.55
2022-05-16 03:35:00,,0829.4,5.00,0.00,29.8,26.0,00.0,38.7,31.2,14.8,0000.0,0011.57,0003.26,0001.55
2022-05-16 03:36:00,,0829.4,5.00,0.00,29.7,26.2,00.0,38.7,31.2,14.8,0000.0,0011.57,0003.26,0001.55
2022-05-16 03:37:00,,0829.4,5.01,0.00,29.7,26.6,00.0,38.6,31.2,14.9,0000.0,0011.60,0003.27,0001.55
2022-05-16 03:38:00,,0829.4,5.00,0.00,29.6,27.1,00.0,38.6,31.3,14.9,0000.0,0011.03,0003.30,0001.55
2022-05-16 03:39:00,,0829.4,5.00,0.00,29.6,27.4,00.0,38.6,31.3,14.9,0000.0,0010.65,0003.31,0001.54
2022-05-16 03:40:00,,0829.4,5.00,0.00,29.7,27.8,00.0,38.6,31.4,14.9,0000.0,0010.45,0003.36,0001.54
2022-05-16 03:41:00,,0829.4,5.00,0.00,29.7,28.0,00.0,38.6,31.5,14.7,0000.0,0010.11,0003.34,0001.55
2022-05-16 03:42:00,,0829.5,5.01,0.00,29.7,28.1,00.0,38.6,31.5,14.6,0000.0,0010.14,0003.28,0001.56
2022-05-16 03:43:00,,0829.5,4.99,0.00,29.7,28.3,00.0,38.6,31.5,14.7,0000.0,0011.01,0003.28,0001.55
2022-05-16 03:44:00,,0829.5,5.00,0.00,29.8,28.4,00.0,38.6,31.6,14.7,0000.0,0009.86,0003.23,0001.55
2022-05-16 03:45:00,,0829.5,5.00,0.00,29.8,28.5,00.0,38.6,31.6,14.7,0000.0,0009.46,0003.26,0001.53
2022-05-16 03:46:00,,0829.5,5.00,0.00,29.8,28.6,00.0,38.6,31.7,14.7,0000.0,0009.41,0003.21,0001.52
2022-05-16 03:47:00,,0829.5,4.99,0.00,29.8,28.7,00.0,38.7,31.7,14.6,0000.0,0009.18,0003.18,0001.52
2022-05-16 03:48:00,,0829.5,5.01,0.00,29.9,28.7,00.0,38.7,31.7,14.5,0000.0,0008.99,0003.16,0001.51
2022-05-16 03:49:00,,0829.5,5.00,0.00,29.9,28.8,00.0,38.7,31.8,14.5,0000.0,0008.89,0003.10,0001.49
2022-05-16 03:50:00,,0829.5,4.99,0.00,29.9,28.8,00.0,38.7,31.7,14.2,0000.0,0009.23,0003.05,0001.49
2022-05-16 03:51:00,,0829.5,5.00,0.00,29.9,28.8,00.0,38.7,31.8,14.3,0000.0,0009.14,0002.95,0001.48
2022-05-16 03:52:00,,0829.5,5.02,0.00,29.9,28.8,00.0,38.7,31.8,14.4,0000.0,0010.00,0002.92,0001.47
2022-05-16 03:53:00,,0829.5,5.01,0.00,29.9,28.8,00.0,38.8,31.7,14.4,0000.0,0009.94,0002.97,0001.46
2022-05-16 03:54:00,,0829.5,4.99,0.00,29.9,27.1,00.0,38.7,31.4,14.3,0000.0,0008.87,0002.99,0001.46
2022-05-16 03:55:00,,0829.5,5.00,0.00,29.7,25.7,00.0,38.7,31.1,14.5,0000.0,0008.71,0003.00,0001.47
2022-05-16 03:56:00,,0829.5,5.01,0.00,29.7,25.9,00.0,38.7,31.1,14.5,0000.0,0008.65,0002.95,0001.48
2022-05-16 03:57:00,,0829.5,5.01,0.00,29.6,26.3,00.0,38.6,31.2,14.6,0000.0,0008.90,0003.02,0001.48
2022-05-16 03:58:00,,0829.5,4.99,0.00,29.6,26.8,00.0,38.6,31.2,14.6,0000.0,0008.93,0003.01,0001.48
2022-05-16 03:59:00,,0829.5,4.99,0.00,29.6,27.2,00.0,38.6,31.3,14.5,0000.0,0009.01,0003.07,0001.49
