Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-02-12 06:00:00,,0835.6,5.00,0.00,22.0,21.3,00.0,31.1,23.6,13.2,0000.0,0003.10,0002.20,0001.87
2022-02-12 06:01:00,,0835.7,5.00,0.00,22.0,21.6,00.0,31.1,23.7,13.1,0000.0,0003.13,0002.19,0001.87
2022-02-12 06:02:00,,0835.7,5.01,0.00,22.1,22.4,00.0,31.1,24.0,13.1,0000.0,0003.17,0002.20,0001.86
2022-02-12 06:03:00,,0835.7,5.00,0.00,22.2,23.1,00.0,31.1,24.2,13.0,0000.0,0003.03,0002.16,0001.84
2022-02-12 06:04:00,,0835.6,4.99,0.00,22.3,22.9,00.0,31.2,24.3,12.9,0000.0,0002.89,0002.10,0001.82
2022-02-12 06:05:00,,0835.6,5.01,0.00,22.3,22.7,00.0,31.2,24.2,12.9,0000.0,0002.97,0002.11,0001.79
2022-02-12 06:06:00,,0835.6,5.01,0.00,22.3,22.4,00.0,31.2,24.1,12.9,0000.0,0003.05,0002.09,0001.76
2022-02-12 06:07:00,,0835.7,5.00,0.00,22.3,22.2,00.0,31.2,24.1,12.9,0000.0,0003.02,0002.04,0001.71
2022-02-12 06:08:00,,0835.7,5.00,0.00,22.3,22.1,00.0,31.2,24.0,12.9,0000.0,0002.93,0001.97,0001.65
2022-02-12 06:09:00,,0835.6,5.00,0.00,22.2,21.9,00.0,31.2,24.0,12.9,0000.0,0002.93,0001.95,0001.61
2022-02-12 06:10:00,,0835.6,4.99,0.00,22.2,21.8,00.0,31.2,23.9,12.9,0000.0,0002.92,0001.95,0001.59
2022-02-12 06:11:00,,0835.6,5.00,0.00,22.2,21.7,00.0,31.2,23.9,12.9,0000.0,0002.87,0001.94,0001.59
2022-02-12 06:12:00,,0835.7,5.02,0.00,22.2,21.6,00.0,31.2,23.9,13.0,0000.0,0002.73,0001.90,0001.57
2022-02-12 06:13:00,,0835.7,5.00,0.00,22.1,21.5,00.0,31.2,23.8,13.0,0000.0,0002.71,0001.91,0001.57
2022-02-12 06:14:00,,0835.7,4.99,0.00,22.1,21.4,00.0,31.1,23.8,13.0,0000.0,0002.72,0001.90,0001.55
2022-02-12 06:15:00,,0835.7,5.01,0.00,22.1,21.4,00.0,31.1,23.7,13.0,0000.0,0002.74,0001.90,0001.55
2022-02-12 06:16:00,,0835.7,4.99,0.00,22.0,21.3,00.0,31.1,23.7,13.1,0000.0,0002.79,0001.93,0001.56
2022-02-12 06:17:00,,0835.7,5.00,0.00,22.0,21.3,00.0,31.1,23.6,13.1,0000.0,0002.77,0001.92,0001.57
2022-02-12 06:18:00,,0835.7,5.01,0.00,22.0,21.2,00.0,31.1,23.6,13.1,0000.0,0002.70,0001.92,0001.58
2022-02-12 06:19:00,,0835.7,4.99,0.00,21.9,21.2,00.0,31.1,23.6,13.2,0000.0,0002.79,0001.97,0001.60
2022-02-12 06:20:00,,0835.7,4.99,0.00,21.9,21.2,00.0,31.0,23.6,13.1,0000.0,0002.83,0002.00,0001.64
2022-02-12 06:21:00,,0835.7,5.02,0.00,21.9,21.4,00.0,31.0,23.6,13.1,0000.0,0003.05,0002.04,0001.67
2022-02-12 06:22:00,,0835.8,4.98,0.00,22.0,22.2,00.0,31.1,23.9,13.0,0000.0,0003.12,0002.08,0001.70
2022-02-12 06:23:00,,0835.7,5.01,0.00,22.2,23.0,00.0,31.1,24.2,12.9,0000.0,0003.24,0002.14,0001.73
2022-02-12 06:24:00,,0835.8,5.00,0.00,22.3,23.1,00.0,31.2,24.3,12.8,0000.0,0003.23,0002.13,0001.74
2022-02-12 06:25:00,,0835.7,5.01,0.00,22.3,22.8,00.0,31.2,24.3,12.7,0000.0,0003.34,0002.17,0001.76
2022-02-12 06:26:00,,0835.7,5.00,0.00,22.3,22.5,00.0,31.2,24.2,12.7,0000.0,0003.38,0002.17,0001.76
2022-02-12 06:27:00,,0835.7,5.01,0.00,22.3,22.3,00.0,31.2,24.1,12.7,0000.0,0003.33,0002.17,0001.75
2022-02-12 06:28:00,,0835.8,5.00,0.00,22.3,22.0,00.0,31.2,24.0,12.7,0000.0,0004.33,0002.19,0001.76
2022-02-12 06:29:00,,0835.8,4.99,0.00,22.2,21.9,00.0,31.2,23.9,12.7,0000.0,0004.66,0002.16,0001.74
2022-02-12 06:30:00,,0835.8,5.01,0.00,22.2,21.7,00.0,31.2,23.9,12.7,0000.0,0004.72,0002.19,0001.76
2022-02-12 06:31:00,,0835.7,5.00,0.00,22.2,21.7,00.0,31.2,23.9,12.7,0000.0,0004.75,0002.23,0001.80
2022-02-12 06:32:00,,0835.7,4.99,0.00,22.1,21.6,00.0,31.2,23.9,12.7,0000.0,0004.66,0002.25,0001.82
2022-02-12 06:33:00,,0835.8,5.01,0.00,22.1,21.6,00.0,31.2,23.8,12.7,0000.0,0004.65,0002.25,0001.83
2022-02-12 06:34:00,,0835.8,4.99,0.00,22.1,21.5,00.0,31.1,23.8,12.6,0000.0,0004.85,0002.28,0001.85
2022-02-12 06:35:00,,0835.8,5.01,0.00,22.1,21.4,00.0,31.1,23.8,12.6,0000.0,0004.96,0002.32,0001.86
2022-02-12 06:36:00,,0835.7,5.00,0.00,22.0,21.3,00.0,31.1,23.7,12.6,0000.0,0004.84,0002.31,0001.87
2022-02-12 06:37:00,,0835.8,5.00,0.00,22.0,21.2,00.0,31.1,23.6,12.7,0000.0,0004.81,0002.31,0001.88
2022-02-12 06:38:00,,0835.8,4.99,0.00,21.9,21.1,00.0,31.1,23.5,12.7,0000.0,0004.86,0002.33,0001.89
2022-02-12 06:39:00,,0835.8,5.01,0.00,21.9,21.1,00.0,31.0,23.5,12.7,0000.0,0004.21,0002.29,0001.90
2022-02-12 06:40:00,,0835.8,4.99,0.00,21.8,21.0,00.0,31.0,23.5,12.8,0000.0,0003.38,0002.31,0001.93
2022-02-12 06:41:00,,0835.8,5.00,0.00,21.8,21.1,00.0,31.0,23.5,12.8,0000.0,0003.42,0002.35,0001.95
2022-02-12 06:42:00,,0835.8,5.00,0.00,21.9,21.8,00.0,31.0,23.7,12.7,0000.0,0003.29,0002.30,0001.92
2022-02-12 06:43:00,,0835.8,5.00,0.00,22.0,22.7,00.0,31.1,24.0,12.6,0000.0,0003.21,0002.27,0001.90
2022-02-12 06:44:00,,0835.7,5.00,0.00,22.2,23.0,00.0,31.1,24.2,12.5,0000.0,0003.24,0002.29,0001.89
2022-02-12 06:45:00,,0835.7,5.00,0.00,22.2,22.8,00.0,31.1,24.2,12.5,0000.0,0003.06,0002.26,0001.88
2022-02-12 06:46:00,,0835.8,5.00,0.00,22.2,22.5,00.0,31.1,24.1,12.4,0000.0,0003.06,0002.23,0001.89
2022-02-12 06:47:00,,0835.7,4.99,0.00,22.2,22.3,00.0,31.1,24.1,12.4,0000.0,0003.15,0002.26,0001.90
2022-02-12 06:48:00,,0835.7,5.00,0.00,22.2,22.1,00.0,31.1,24.0,12.3,0000.0,0003.76,0002.28,0001.91
2022-02-12 06:49:00,,0835.7,4.99,0.00,22.2,22.0,00.0,31.1,24.0,12.4,0000.0,0004.07,0002.28,0001.94
2022-02-12 06:50:00,,0835.7,5.01,0.00,22.2,21.8,00.0,31.1,23.9,12.4,0000.0,0004.15,0002.33,0001.96
2022-02-12 06:51:00,,0835.7,5.00,0.00,22.1,21.7,00.0,31.1,23.8,12.4,0000.0,0004.15,0002.34,0001.97
2022-02-12 06:52:00,,0835.6,4.99,0.00,22.1,21.5,00.0,31.1,23.8,12.3,0000.0,0004.25,0002.34,0001.98
2022-02-12 06:53:00,,0835.6,4.99,0.00,22.0,21.4,00.0,31.1,23.7,12.4,0000.0,0004.76,0002.36,0002.00
2022-02-12 06:54:00,,0835.6,5.00,0.00,22.0,21.3,00.0,31.1,23.6,12.4,0000.0,0004.74,0002.36,0002.01
2022-02-12 06:55:00,,0835.6,5.01,0.00,21.9,21.2,00.0,31.0,23.5,12.5,0000.0,0004.72,0002.35,0002.04
2022-02-12 06:56:00,,0835.6,4.99,0.00,21.9,21.1,00.0,31.0,23.5,12.5,0000.0,0004.68,0002.34,0002.06
2022-02-12 06:57:00,,0835.6,4.99,0.00,21.8,21.1,00.0,31.0,23.5,12.5,0000.0,0004.57,0002.34,0002.08
2022-02-12 06:58:00,,0835.6,5.02,0.00,21.8,21.0,00.0,31.0,23.4,12.5,0000.0,0004.73,0002.37,0002.11
2022-02-12 06:59:00,,0835.6,4.99,0.00,21.8,20.9,00.0,30.9,23.3,12.5,0000.0,0004.57,0002.39,0002.12
