Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-04-28 19:00:00,,0834.1,5.01,0.00,23.6,22.7,00.0,31.8,25.2,14.2,0000.0,0002.96,0002.39,0002.08
2023-04-28 19:01:00,,0834.1,5.00,0.00,23.6,22.7,00.0,31.8,25.2,13.9,0000.0,0002.96,0002.41,0002.10
2023-04-28 19:02:00,,0834.2,4.99,0.00,23.7,22.7,00.0,31.8,25.2,14.2,0000.0,0002.95,0002.41,0002.12
2023-04-28 19:03:00,,0834.2,4.99,0.00,23.7,22.7,00.0,31.9,25.3,15.0,0000.0,0002.87,0002.41,0002.12
2023-04-28 19:04:00,,0834.2,5.01,0.00,23.7,22.8,00.0,31.9,25.3,15.0,0000.0,0003.60,0002.37,0002.11
2023-04-28 19:05:00,,0834.1,5.02,0.00,23.7,22.8,00.0,31.9,25.3,14.1,0000.0,0003.98,0002.34,0002.09
2023-04-28 19:06:00,,0834.2,4.99,0.00,23.8,22.8,00.0,31.9,25.4,13.9,0000.0,0003.91,0002.31,0002.09
2023-04-28 19:07:00,,0834.2,4.99,0.00,23.8,22.8,00.0,32.0,25.4,13.6,0000.0,0003.99,0002.33,0002.09
2023-04-28 19:08:00,,0834.2,5.01,0.00,23.8,22.8,00.0,32.0,25.5,13.6,0000.0,0004.08,0002.36,0002.07
2023-04-28 19:09:00,,0834.2,5.00,0.00,23.8,22.9,00.0,32.0,25.4,13.7,0000.0,0004.12,0002.35,0002.05
2023-04-28 19:10:00,,0834.2,5.00,0.00,23.8,22.9,00.0,32.0,25.5,13.7,0000.0,0004.34,0002.37,0002.04
2023-04-28 19:11:00,,0834.1,4.99,0.00,23.9,22.9,00.0,32.1,25.5,13.9,0000.0,0004.38,0002.38,0002.04
2023-04-28 19:12:00,,0834.1,5.01,0.00,23.9,22.9,00.0,32.1,25.5,13.9,0000.0,0004.43,0002.40,0002.04
2023-04-28 19:13:00,,0834.1,4.99,0.00,23.9,22.9,00.0,32.1,25.5,13.9,0000.0,0004.44,0002.39,0002.02
2023-04-28 19:14:00,,0834.1,5.00,0.00,23.9,23.0,00.0,32.1,25.5,14.2,0000.0,0004.40,0002.36,0002.00
2023-04-28 19:15:00,,0834.1,5.00,0.00,24.0,23.0,00.0,32.1,25.6,14.5,0000.0,0003.54,0002.34,0001.99
2023-04-28 19:16:00,,0834.1,5.01,0.00,24.0,23.0,00.0,32.2,25.6,14.2,0000.0,0004.16,0002.37,0001.99
2023-04-28 19:17:00,,0834.1,5.01,0.00,24.0,23.0,00.0,32.2,25.6,14.4,0000.0,0004.58,0002.39,0001.97
2023-04-28 19:18:00,,0834.1,5.01,0.00,24.0,23.0,00.0,32.2,25.6,14.4,0000.0,0004.57,0002.38,0001.96
2023-04-28 19:19:00,,0834.0,5.00,0.00,24.0,23.0,00.0,32.2,25.6,14.3,0000.0,0004.50,0002.35,0001.96
2023-04-28 19:20:00,,0834.0,4.99,0.00,24.0,23.0,00.0,32.2,25.6,13.8,0000.0,0004.54,0002.35,0001.95
2023-04-28 19:21:00,,0834.1,5.00,0.00,24.1,23.0,00.0,32.3,25.6,13.8,0000.0,0004.41,0002.33,0001.95
2023-04-28 19:22:00,,0834.1,5.01,0.00,24.1,23.1,00.0,32.3,25.6,13.7,0000.0,0004.35,0002.29,0001.94
2023-04-28 19:23:00,,0834.1,5.00,0.00,24.1,23.1,00.0,32.3,25.7,13.8,0000.0,0004.45,0002.26,0001.93
2023-04-28 19:24:00,,0834.1,4.98,0.00,24.1,23.1,00.0,32.3,25.7,13.6,0000.0,0004.46,0002.27,0001.92
2023-04-28 19:25:00,,0834.1,5.00,0.00,24.1,23.1,00.0,32.3,25.6,13.3,0000.0,0004.41,0002.26,0001.94
2023-04-28 19:26:00,,0834.1,5.01,0.00,24.1,23.1,00.0,32.4,25.7,13.5,0000.0,0004.39,0002.27,0001.96
2023-04-28 19:27:00,,0834.0,5.00,0.00,24.1,23.1,00.0,32.4,25.7,13.5,0000.0,0003.80,0002.29,0001.98
2023-04-28 19:28:00,,0834.0,5.00,0.00,24.1,23.1,00.0,32.4,25.7,13.6,0000.0,0003.14,0002.33,0002.00
2023-04-28 19:29:00,,0834.0,4.99,0.00,24.2,23.1,00.0,32.4,25.7,13.2,0000.0,0003.19,0002.35,0002.02
2023-04-28 19:30:00,,0834.1,5.01,0.00,24.2,23.1,00.0,32.4,25.7,13.4,0000.0,0003.16,0002.34,0002.03
2023-04-28 19:31:00,,0834.1,5.01,0.00,24.2,23.1,00.0,32.4,25.6,13.2,0000.0,0003.17,0002.38,0002.07
2023-04-28 19:32:00,,0834.0,5.01,0.00,24.2,23.1,00.0,32.5,25.7,13.2,0000.0,0003.21,0002.42,0002.10
2023-04-28 19:33:00,,0834.1,5.00,0.00,24.2,23.1,00.0,32.5,25.8,13.5,0000.0,0003.15,0002.43,0002.11
2023-04-28 19:34:00,,0834.0,5.00,0.00,24.2,23.1,00.0,32.5,25.9,13.2,0000.0,0003.03,0002.43,0002.13
2023-04-28 19:35:00,,0834.0,5.01,0.00,24.2,23.1,00.0,32.5,25.9,13.3,0000.0,0003.12,0002.46,0002.14
2023-04-28 19:36:00,,0834.0,4.99,0.00,24.2,23.1,00.0,32.5,25.9,13.2,0000.0,0003.19,0002.48,0002.15
2023-04-28 19:37:00,,0834.0,5.00,0.00,24.3,23.2,00.0,32.5,25.9,13.3,0000.0,0003.28,0002.51,0002.15
2023-04-28 19:38:00,,0834.0,5.01,0.00,24.3,23.2,00.0,32.5,25.9,13.7,0000.0,0003.33,0002.52,0002.14
2023-04-28 19:39:00,,0834.0,5.00,0.00,24.3,23.2,00.0,32.5,25.9,13.8,0000.0,0003.18,0002.47,0002.13
2023-04-28 19:40:00,,0833.9,5.00,0.00,24.3,23.1,00.0,32.6,25.9,13.3,0000.0,0003.12,0002.44,0002.11
2023-04-28 19:41:00,,0834.0,5.00,0.00,24.3,23.1,00.0,32.6,25.9,13.8,0000.0,0003.20,0002.46,0002.11
2023-04-28 19:42:00,,0834.0,5.00,0.00,24.3,23.1,00.0,32.6,26.0,13.5,0000.0,0003.28,0002.45,0002.09
2023-04-28 19:43:00,,0834.0,4.99,0.00,24.3,23.1,00.0,32.6,26.0,13.5,0000.0,0003.25,0002.41,0002.06
2023-04-28 19:44:00,,0834.0,5.01,0.00,24.3,23.1,00.0,32.6,26.0,13.6,0000.0,0003.25,0002.39,0002.05
2023-04-28 19:45:00,,0833.9,5.01,0.00,24.4,23.2,00.0,32.6,26.0,13.2,0000.0,0003.17,0002.38,0002.04
2023-04-28 19:46:00,,0833.9,4.99,0.00,24.4,23.2,00.0,32.6,26.0,13.5,0000.0,0003.02,0002.35,0002.06
2023-04-28 19:47:00,,0833.9,4.99,0.00,24.4,23.3,00.0,32.6,26.0,14.0,0000.0,0003.04,0002.38,0002.08
2023-04-28 19:48:00,,0833.8,5.01,0.00,24.4,23.3,00.0,32.7,26.0,14.0,0000.0,0003.05,0002.40,0002.11
2023-04-28 19:49:00,,0833.8,5.01,0.00,24.4,23.3,00.0,32.7,26.0,13.6,0000.0,0003.05,0002.45,0002.15
2023-04-28 19:50:00,,0833.8,4.99,0.00,24.4,23.3,00.0,32.7,26.0,13.1,0000.0,0003.09,0002.49,0002.18
2023-04-28 19:51:00,,0833.8,4.99,0.00,24.4,23.3,00.0,32.7,26.0,12.7,0000.0,0003.11,0002.52,0002.21
2023-04-28 19:52:00,,0833.8,5.01,0.00,24.4,23.3,00.0,32.7,26.1,12.8,0000.0,0003.08,0002.53,0002.24
2023-04-28 19:53:00,,0833.8,5.01,0.00,24.4,23.3,00.0,32.7,26.1,13.1,0000.0,0003.14,0002.57,0002.26
2023-04-28 19:54:00,,0833.8,4.99,0.00,24.5,23.3,00.0,32.7,26.1,13.0,0000.0,0003.15,0002.61,0002.28
2023-04-28 19:55:00,,0833.8,4.99,0.00,24.5,23.3,00.0,32.7,26.1,13.2,0000.0,0003.30,0002.69,0002.32
2023-04-28 19:56:00,,0833.8,5.00,0.00,24.4,23.2,00.0,32.7,26.0,12.8,0000.0,0003.35,0002.73,0002.35
2023-04-28 19:57:00,,0833.8,5.00,0.00,24.4,23.2,00.0,32.7,26.0,12.8,0000.0,0003.45,0002.78,0002.38
2023-04-28 19:58:00,,0833.7,5.00,0.00,24.4,23.1,00.0,32.8,26.0,13.2,0000.0,0003.42,0002.76,0002.37
2023-04-28 19:59:00,,0833.8,5.00,0.00,24.4,23.1,00.0,32.8,26.0,12.9,0000.0,0003.45,0002.78,0002.39
