DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-12-21T14:00:00Z,00000200,20000000,,,,,,,-000.20,0000.21,-000.02,21.0,27.5,03.2,02.2,0668.5,31.4
2021-12-21T14:01:00Z,00000200,20000000,,,,,,,0000.51,-000.02,-000.14,21.0,27.5,03.1,02.1,0668.5,31.4
2021-12-21T14:02:00Z,00000200,20000000,,,,,,,-000.27,-000.33,-000.09,21.0,27.5,03.1,02.1,0668.5,31.4
2021-12-21T14:03:00Z,00000200,60000000,,,,,,,0000.49,0000.59,0000.45,21.0,27.5,03.1,02.1,0668.5,31.4
2021-12-21T14:04:00Z,00000200,40000000,0001.11,0000.94,0000.63,0001.01,0000.29,0000.27,0000.65,0000.76,0000.56,21.1,27.5,03.3,02.3,0669.3,31.4
2021-12-21T14:05:00Z,00000200,00000000,0000.49,0001.08,0000.37,0000.81,0000.25,0000.05,0000.89,0000.57,0000.50,21.2,27.4,03.3,02.3,0669.4,31.4
2021-12-21T14:06:00Z,00000200,00000000,0001.00,0001.31,0000.34,0000.45,0000.44,-000.15,0000.53,0000.92,0000.71,21.2,27.4,03.3,02.3,0669.4,31.4
2021-12-21T14:07:00Z,00000200,00000000,0001.06,0001.17,0000.63,0000.54,0000.17,0000.51,0000.65,0000.70,0000.53,21.2,27.4,03.3,02.3,0669.4,31.4
2021-12-21T14:08:00Z,00000200,00000000,0000.44,0001.03,0000.41,0000.46,0000.21,0000.47,0000.70,0000.54,0000.64,21.1,27.4,03.3,02.3,0669.4,31.4
2021-12-21T14:09:00Z,00000200,00000000,0001.09,0001.12,0000.26,0000.53,0000.22,0000.08,0000.63,0000.82,0000.29,21.1,27.4,03.4,02.3,0669.4,31.4
2021-12-21T14:10:00Z,00000200,00000000,0000.77,0001.07,0000.37,0000.63,0000.18,0000.11,0000.68,0000.44,0000.83,21.1,27.4,03.4,02.4,0669.3,31.4
2021-12-21T14:11:00Z,00000200,00000000,0000.87,0001.04,0000.31,0000.58,0000.26,-000.10,0000.52,0000.41,0000.43,21.1,27.3,03.4,02.3,0669.4,31.4
2021-12-21T14:12:00Z,00000200,00000000,0000.25,0001.27,0000.31,0000.66,0000.21,0000.14,0000.91,0000.94,0000.79,21.2,27.4,03.5,02.4,0669.3,31.4
2021-12-21T14:13:00Z,00000200,00000000,0000.60,0001.22,0000.68,0000.82,0000.16,-000.07,0000.17,0000.28,0000.13,21.2,27.4,03.4,02.4,0669.3,31.4
2021-12-21T14:14:00Z,00000200,00000000,0000.35,0001.33,0000.04,0000.89,0000.54,-000.23,0001.08,0000.29,0000.45,21.2,27.4,03.4,02.4,0669.3,31.4
2021-12-21T14:15:00Z,00000200,00000000,0001.27,0000.80,0000.38,0000.58,0000.20,0000.24,0000.45,0000.89,0000.66,21.2,27.4,03.5,02.4,0669.3,31.4
2021-12-21T14:16:00Z,00000200,00000000,0000.96,0001.27,0000.68,0000.98,0000.52,0000.12,0000.30,0000.35,0000.21,21.2,27.4,03.4,02.4,0669.3,31.4
2021-12-21T14:17:00Z,00000200,00000000,0000.70,0001.29,0000.56,0000.83,0000.35,-000.05,0000.95,0000.98,0000.69,21.2,27.4,03.4,02.3,0669.3,31.4
2021-12-21T14:18:00Z,00000200,00000000,0001.36,0000.97,0000.98,0001.38,0000.27,0000.21,0000.46,0000.44,0000.67,21.1,27.4,03.4,02.3,0669.4,31.4
2021-12-21T14:19:00Z,00000200,00000000,0000.13,0000.93,0000.33,0000.46,0000.26,0000.06,0000.65,0000.34,0000.48,21.1,27.4,03.5,02.4,0669.4,31.4
2021-12-21T14:20:00Z,00000200,00000000,0000.23,0000.96,0000.13,-000.07,0000.27,0000.20,0000.39,0000.43,0000.26,21.1,27.3,03.4,02.3,0669.4,31.4
2021-12-21T14:21:00Z,00000200,00000000,0001.05,0000.77,0000.09,0000.34,0000.67,0000.14,0000.33,0000.76,0000.59,21.1,27.3,03.4,02.3,0669.3,31.4
2021-12-21T14:22:00Z,00000200,00000000,0000.32,0000.88,0000.18,0000.80,0000.30,0000.32,0000.29,0000.39,0000.17,21.1,27.3,03.4,02.3,0669.3,31.4
2021-12-21T14:23:00Z,00000200,00000000,-000.37,0000.87,0000.12,-000.09,0000.54,0000.03,0000.60,0000.55,0000.40,21.1,27.3,03.4,02.3,0669.3,31.4
2021-12-21T14:24:00Z,00000200,00000000,0000.82,0000.93,0000.01,0000.91,0000.33,-000.20,0000.39,-000.07,0000.42,21.0,27.3,03.4,02.3,0669.3,31.4
2021-12-21T14:25:00Z,00000200,00000000,0000.17,0000.37,0000.06,0000.33,0000.55,-000.22,0000.16,0000.57,0000.31,21.0,27.3,03.3,02.3,0669.3,31.4
2021-12-21T14:26:00Z,00000200,00000000,0000.10,0000.36,0000.05,0000.13,0000.35,0000.06,0000.68,0000.35,0000.30,21.0,27.3,03.4,02.3,0669.3,31.4
2021-12-21T14:27:00Z,00000200,00000000,0000.30,0000.75,-000.01,0000.16,0000.14,-000.10,0000.17,0000.18,0000.20,21.1,27.3,03.2,02.2,0669.3,31.4
2021-12-21T14:28:00Z,00000200,00000000,-000.49,0000.24,-000.08,0000.32,0000.15,0000.24,0000.27,0000.37,0000.66,21.2,27.3,03.2,02.2,0669.3,31.4
2021-12-21T14:29:00Z,00000200,00000000,0000.69,0000.66,0000.18,-000.07,0000.25,-000.30,0000.10,0000.52,-000.35,21.3,27.4,03.1,02.2,0669.3,31.4
2021-12-21T14:30:00Z,00000200,00000000,-000.16,0000.48,0000.18,0000.73,0000.13,-000.23,0000.34,-000.15,0000.21,21.3,27.4,03.1,02.2,0669.3,31.5
2021-12-21T14:31:00Z,00000200,00000000,0000.22,0000.04,0000.05,0000.11,0000.19,-000.32,-000.09,-000.07,-000.02,21.4,27.4,03.1,02.2,0669.3,31.5
2021-12-21T14:32:00Z,00000200,00000000,0000.09,0000.37,0000.06,0000.73,0000.26,-000.09,0000.39,0000.28,0000.22,21.4,27.5,03.1,02.1,0669.3,31.5
2021-12-21T14:33:00Z,00000200,00000000,-000.50,0000.59,0000.16,0000.69,0000.11,0000.34,-000.08,0000.22,0000.16,21.3,27.5,03.0,02.1,0669.2,31.5
2021-12-21T14:34:00Z,00000200,00000000,-000.47,0000.32,-000.12,0000.69,0000.23,-000.03,-000.04,0000.17,-000.05,21.3,27.4,03.0,02.1,0669.2,31.5
2021-12-21T14:35:00Z,00000200,00000000,0000.33,0000.20,0000.11,0000.81,0000.17,-000.16,0000.38,0000.01,0000.37,21.3,27.5,03.0,02.1,0669.2,31.5
2021-12-21T14:36:00Z,00000200,00000000,0000.46,0000.35,0000.33,0000.24,0000.20,0000.15,0000.19,0000.12,0000.15,21.3,27.4,03.0,02.1,0669.2,31.5
2021-12-21T14:37:00Z,00000200,00000000,-000.07,0000.28,-000.15,0000.75,0000.17,-000.12,-000.50,-000.28,-000.31,21.3,27.4,03.0,02.1,0669.2,31.5
2021-12-21T14:38:00Z,00000200,00000000,-000.32,0000.47,0000.18,0001.00,0000.33,-000.19,0000.36,0000.02,0000.20,21.2,27.4,03.0,02.0,0669.2,31.4
2021-12-21T14:39:00Z,00000200,00000000,-000.59,0000.09,-000.10,0000.46,0000.03,-000.15,0000.18,0000.20,0000.13,21.2,27.4,02.9,02.0,0669.1,31.4
2021-12-21T14:40:00Z,00000200,00000000,-000.60,0000.50,-000.07,0000.44,0000.03,-000.35,0000.45,0000.58,0000.25,21.2,27.4,02.9,02.0,0669.1,31.4
2021-12-21T14:41:00Z,00000200,00000000,-001.45,0000.18,-000.04,0000.11,0000.38,-000.02,-000.26,0000.23,0000.06,21.2,27.4,02.9,02.0,0669.1,31.4
2021-12-21T14:42:00Z,00000200,00000000,-000.70,0000.22,0000.30,0000.08,0000.04,-000.03,0000.37,-000.09,0000.35,21.3,27.4,02.9,02.0,0669.1,31.5
2021-12-21T14:43:00Z,00000200,00000000,0000.24,0000.31,0000.14,0000.58,0000.24,0000.34,-000.25,-000.23,-000.06,21.3,27.4,02.9,02.0,0669.0,31.5
2021-12-21T14:44:00Z,00000200,00000000,-000.75,0000.13,0000.18,0001.01,0000.52,0000.13,-000.19,0000.51,-000.10,21.3,27.4,02.9,02.0,0669.1,31.5
2021-12-21T14:45:00Z,00000200,00000000,-000.38,0000.29,0000.09,-000.19,0000.08,0000.03,0000.32,-000.38,-000.18,21.3,27.5,02.8,02.0,0669.1,31.5
2021-12-21T14:46:00Z,00000200,00000000,0000.20,0000.25,-000.00,0000.14,0000.17,-000.22,-000.17,-000.02,0000.29,21.3,27.5,02.9,02.0,0669.1,31.5
2021-12-21T14:47:00Z,00000200,00000000,-000.84,0000.44,-000.10,0000.41,0000.17,-000.18,0000.09,-000.49,-000.28,21.3,27.5,02.9,02.0,0669.1,31.5
2021-12-21T14:48:00Z,00000200,00000000,-001.34,0000.38,0000.01,-000.08,0000.16,-000.21,0000.32,0000.66,0000.41,21.3,27.5,02.8,01.9,0669.1,31.5
2021-12-21T14:49:00Z,00000200,00000000,-000.38,0000.19,0000.01,0000.12,0000.24,0000.18,0000.07,0000.21,0000.15,21.3,27.4,02.8,01.9,0669.1,31.5
2021-12-21T14:50:00Z,00000200,00000000,-000.38,0000.22,-000.24,0000.49,0000.36,0000.27,0000.19,0000.07,-000.13,21.2,27.4,02.8,01.9,0669.1,31.5
2021-12-21T14:51:00Z,00000200,00000000,0000.26,0000.39,-000.24,0000.74,0000.12,0000.42,-000.00,0000.13,0000.13,21.2,27.4,02.8,01.9,0669.1,31.5
2021-12-21T14:52:00Z,00000200,00000000,0000.23,0000.13,0000.09,-000.06,0000.17,0000.39,-000.08,-000.05,0000.09,21.2,27.4,02.7,01.9,0669.0,31.5
2021-12-21T14:53:00Z,00000200,00000000,-000.19,0000.40,0000.20,0000.20,0000.27,0000.34,0000.29,-000.05,-000.20,21.2,27.4,02.7,01.9,0669.0,31.4
2021-12-21T14:54:00Z,00000200,00000000,-000.10,0000.43,0000.28,0000.32,0000.17,0000.02,-000.21,0000.41,0000.18,21.1,27.4,02.8,01.9,0669.1,31.4
2021-12-21T14:55:00Z,00000200,00000000,-000.59,0000.15,0000.18,0000.13,0000.09,-000.33,0000.02,-000.40,0000.13,21.1,27.3,02.7,01.9,0669.0,31.4
2021-12-21T14:56:00Z,00000200,00000000,-001.66,0000.27,-000.21,-000.32,0000.36,-000.40,0000.04,0000.22,0000.05,21.1,27.3,02.7,01.9,0669.0,31.4
2021-12-21T14:57:00Z,00000200,40000000,,,,,,,0000.85,0000.49,0000.61,21.2,27.4,02.5,01.7,0669.1,31.4
2021-12-21T14:58:00Z,00000200,60000000,,,,,,,-000.54,-000.25,-000.44,21.1,27.5,02.7,01.8,0668.1,31.5
2021-12-21T14:59:00Z,00000200,20000000,,,,,,,-000.10,-000.25,-000.26,21.1,27.6,02.5,01.7,0668.1,31.5
