Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-11-05 15:00:00,SystemResetWarning,0827.3,5.01,000.00,027.1,026.1,000.0,035.5,028.6,11.3,0000.0,0003.33,0008.14,0003.17
2023-11-05 15:01:00,SystemResetWarning,0827.4,5.00,000.00,027.1,026.1,000.0,035.5,028.6,11.4,0000.0,0003.24,0007.89,0003.09
2023-11-05 15:02:00,SystemResetWarning,0827.4,5.00,000.00,027.2,026.2,000.0,035.5,028.6,11.4,0000.0,0003.17,0007.82,0002.97
2023-11-05 15:03:00,SystemResetWarning,0827.4,5.00,000.00,027.2,026.2,000.0,035.5,028.6,11.4,0000.0,0003.06,0007.55,0002.78
2023-11-05 15:04:00,SystemResetWarning,0827.4,5.00,000.00,027.2,026.2,000.0,035.5,028.7,11.6,0000.0,0002.87,0006.48,0002.58
2023-11-05 15:05:00,SystemResetWarning,0827.4,5.00,000.00,027.2,026.2,000.0,035.5,028.6,11.5,0000.0,0002.59,0005.24,0002.35
2023-11-05 15:06:00,SystemResetWarning,0827.4,5.00,000.00,027.2,026.2,000.0,035.5,028.6,11.5,0000.0,0002.38,0005.04,0002.12
2023-11-05 15:07:00,SystemResetWarning,0827.4,5.01,000.00,027.2,026.2,000.0,035.5,028.6,11.5,0000.0,0002.15,0004.86,0001.88
2023-11-05 15:08:00,SystemResetWarning,0827.4,5.01,000.00,027.2,026.2,000.0,035.5,028.7,11.4,0000.0,0002.04,0004.15,0001.75
2023-11-05 15:09:00,SystemResetWarning,0827.4,5.00,000.00,027.2,026.2,000.0,035.5,028.6,11.5,0000.0,0002.04,0003.78,0001.72
2023-11-05 15:10:00,SystemResetWarning,0827.4,5.00,000.00,027.2,026.2,000.0,035.5,028.7,11.3,0000.0,0002.05,0003.71,0001.70
2023-11-05 15:11:00,SystemResetWarning,0827.4,5.00,000.00,027.2,026.2,000.0,035.6,028.6,11.4,0000.0,0002.01,0002.76,0001.69
2023-11-05 15:12:00,SystemResetWarning,0827.4,4.99,000.00,027.2,026.2,000.0,035.6,028.6,11.6,0000.0,0001.96,0002.76,0001.64
2023-11-05 15:13:00,SystemResetWarning,0827.4,5.00,000.00,027.2,026.2,000.0,035.6,028.7,11.6,0000.0,0001.87,0002.66,0001.57
2023-11-05 15:14:00,SystemResetWarning,0827.4,5.00,000.00,027.2,026.2,000.0,035.6,028.7,11.6,0000.0,0001.84,0002.66,0001.56
2023-11-05 15:15:00,SystemResetWarning,0827.4,5.00,000.00,027.2,026.3,000.0,035.6,028.7,11.4,0000.0,0001.86,0002.78,0001.57
2023-11-05 15:16:00,SystemResetWarning,0827.4,5.00,000.00,027.2,026.3,000.0,035.6,028.7,11.3,0000.0,0001.93,0003.59,0001.60
2023-11-05 15:17:00,SystemResetWarning,0827.3,5.01,000.00,027.2,026.3,000.0,035.6,028.7,11.4,0000.0,0001.99,0003.71,0001.63
2023-11-05 15:18:00,SystemResetWarning,0827.3,5.00,000.00,027.2,026.3,000.0,035.6,028.7,11.2,0000.0,0002.02,0003.70,0001.68
2023-11-05 15:19:00,SystemResetWarning,0827.3,5.00,000.00,027.2,026.3,000.0,035.6,028.7,11.4,0000.0,0002.04,0003.66,0001.72
2023-11-05 15:20:00,SystemResetWarning,0827.3,5.00,000.00,027.2,026.3,000.0,035.6,028.7,11.2,0000.0,0002.10,0003.76,0001.77
2023-11-05 15:21:00,SystemResetWarning,0827.3,5.00,000.00,027.2,026.3,000.0,035.6,028.7,11.3,0000.0,0002.19,0003.87,0001.88
2023-11-05 15:22:00,SystemResetWarning,0827.3,5.00,000.00,027.2,026.3,000.0,035.6,028.7,11.6,0000.0,0002.20,0003.84,0001.90
2023-11-05 15:23:00,SystemResetWarning,0827.3,5.00,000.00,027.2,026.3,000.0,035.6,028.7,11.4,0000.0,0002.20,0003.80,0001.91
2023-11-05 15:24:00,SystemResetWarning,0827.3,5.00,000.00,027.2,026.3,000.0,035.6,028.7,11.1,0000.0,0002.35,0005.45,0002.02
2023-11-05 15:25:00,SystemResetWarning,0827.3,5.00,000.00,027.2,026.3,000.0,035.6,028.7,11.3,0000.0,0002.54,0005.91,0002.18
2023-11-05 15:26:00,SystemResetWarning,0827.4,5.00,000.00,027.2,026.3,000.0,035.6,028.7,11.8,0000.0,0002.73,0006.04,0002.33
2023-11-05 15:27:00,SystemResetWarning,0827.3,5.00,000.00,027.3,026.3,000.0,035.6,028.7,11.5,0000.0,0002.84,0005.64,0002.42
2023-11-05 15:28:00,SystemResetWarning,0827.2,5.00,000.00,027.3,026.4,000.0,035.6,028.7,11.3,0000.0,0002.93,0005.50,0002.55
2023-11-05 15:29:00,SystemResetWarning,0827.2,5.00,000.00,027.3,026.4,000.0,035.6,028.8,10.6,0000.0,0003.09,0005.68,0002.73
2023-11-05 15:30:00,SystemResetWarning,0827.2,5.00,000.00,027.3,026.4,000.0,035.6,028.8,11.0,0000.0,0003.21,0005.88,0002.93
2023-11-05 15:31:00,SystemResetWarning,0827.3,5.00,000.00,027.3,026.4,000.0,035.6,028.8,10.9,0000.0,0003.31,0005.98,0003.11
2023-11-05 15:32:00,SystemResetWarning,0827.3,5.01,000.00,027.3,026.4,000.0,035.6,028.8,11.4,0000.0,0003.36,0006.02,0003.17
2023-11-05 15:33:00,SystemResetWarning,0827.3,4.99,000.00,027.3,026.4,000.0,035.6,028.8,11.5,0000.0,0003.43,0006.18,0003.22
2023-11-05 15:34:00,SystemResetWarning,0827.2,4.99,000.00,027.3,026.4,000.0,035.6,028.8,11.5,0000.0,0003.49,0006.29,0003.28
2023-11-05 15:35:00,SystemResetWarning,0827.2,5.01,000.00,027.3,026.4,000.0,035.7,028.8,11.4,0000.0,0003.55,0004.80,0003.34
2023-11-05 15:36:00,SystemResetWarning,0827.2,5.01,000.00,027.3,026.4,000.0,035.7,028.8,11.3,0000.0,0003.62,0005.33,0003.40
2023-11-05 15:37:00,SystemResetWarning,0827.2,5.00,000.00,027.3,026.5,000.0,035.7,028.8,11.4,0000.0,0003.69,0006.37,0003.48
2023-11-05 15:38:00,SystemResetWarning,0827.2,4.99,000.00,027.3,026.5,000.0,035.7,028.8,11.3,0000.0,0003.75,0006.35,0003.57
2023-11-05 15:39:00,SystemResetWarning,0827.2,5.00,000.00,027.3,026.5,000.0,035.7,028.8,11.3,0000.0,0003.82,0006.46,0003.64
2023-11-05 15:40:00,SystemResetWarning,0827.2,5.01,000.00,027.3,026.5,000.0,035.7,028.8,11.3,0000.0,0003.89,0006.57,0003.72
2023-11-05 15:41:00,SystemResetWarning,0827.2,5.01,000.00,027.4,026.5,000.0,035.7,028.8,11.4,0000.0,0003.98,0006.89,0003.77
2023-11-05 15:42:00,SystemResetWarning,0827.2,5.00,000.00,027.4,026.5,000.0,035.7,028.9,11.4,0000.0,0004.01,0007.04,0003.79
2023-11-05 15:43:00,SystemResetWarning,0827.2,5.00,000.00,027.4,026.5,000.0,035.7,028.9,11.6,0000.0,0004.04,0007.51,0003.81
2023-11-05 15:44:00,SystemResetWarning,0827.1,4.99,000.00,027.4,026.6,000.0,035.7,028.9,11.3,0000.0,0004.09,0007.57,0003.88
2023-11-05 15:45:00,SystemResetWarning,0827.2,5.00,000.00,027.4,026.6,000.0,035.7,028.9,11.4,0000.0,0004.22,0008.05,0003.98
2023-11-05 15:46:00,SystemResetWarning,0827.1,5.00,000.00,027.4,026.6,000.0,035.7,028.9,11.5,0000.0,0004.31,0008.25,0004.05
2023-11-05 15:47:00,SystemResetWarning,0827.1,5.00,000.00,027.5,026.6,000.0,035.8,029.0,11.5,0000.0,0004.34,0008.05,0004.08
2023-11-05 15:48:00,SystemResetWarning,0827.1,5.00,000.00,027.5,026.6,000.0,035.8,029.0,11.6,0000.0,0004.39,0007.51,0004.13
2023-11-05 15:49:00,SystemResetWarning,0827.1,5.00,000.00,027.5,026.7,000.0,035.8,029.0,11.5,0000.0,0004.47,0007.60,0004.20
2023-11-05 15:50:00,SystemResetWarning,0827.2,5.00,000.00,027.5,026.7,000.0,035.8,029.0,11.6,0000.0,0004.54,0007.87,0004.26
2023-11-05 15:51:00,SystemResetWarning,0827.1,5.00,000.00,027.5,026.7,000.0,035.8,029.0,11.3,0000.0,0004.59,0008.00,0004.31
2023-11-05 15:52:00,SystemResetWarning,0827.1,5.00,000.00,027.5,026.7,000.0,035.8,029.0,11.5,0000.0,0004.62,0008.02,0004.36
2023-11-05 15:53:00,SystemResetWarning,0827.1,5.00,000.00,027.6,026.7,000.0,035.8,029.0,11.6,0000.0,0004.68,0008.13,0004.41
2023-11-05 15:54:00,SystemResetWarning,0827.1,5.00,000.00,027.6,026.7,000.0,035.8,029.0,11.4,0000.0,0004.78,0007.99,0004.51
2023-11-05 15:55:00,SystemResetWarning,0827.1,5.00,000.00,027.6,026.7,000.0,035.8,029.0,11.4,0000.0,0004.89,0008.04,0004.61
2023-11-05 15:56:00,SystemResetWarning,0827.2,5.00,000.00,027.6,026.7,000.0,035.9,029.0,11.4,0000.0,0004.95,0007.83,0004.67
2023-11-05 15:57:00,SystemResetWarning,0827.1,5.01,000.00,027.6,026.7,000.0,035.9,029.1,11.3,0000.0,0004.95,0007.64,0004.72
2023-11-05 15:58:00,SystemResetWarning,0827.1,5.00,000.00,027.6,026.8,000.0,035.9,029.1,11.4,0000.0,0005.00,0007.64,0004.77
2023-11-05 15:59:00,SystemResetWarning,0827.1,5.00,000.00,027.6,026.8,000.0,035.9,029.1,11.4,0000.0,0005.02,0007.61,0004.80
