Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-05-12 21:00:00,,0830.7,5.00,0.00,27.8,26.5,00.0,36.0,29.4,20.9,0000.0,0001.41,0000.15,0000.07
2023-05-12 21:01:00,,0830.7,5.00,0.00,27.8,26.4,00.0,36.1,29.4,21.2,0000.0,0001.54,0000.13,0000.07
2023-05-12 21:02:00,,0830.7,5.01,0.00,27.8,26.4,00.0,36.1,29.5,21.7,0000.0,0001.04,0000.13,0000.07
2023-05-12 21:03:00,,0830.8,5.00,0.00,27.8,26.5,00.0,36.1,29.5,20.6,0000.0,0000.88,0000.13,0000.08
2023-05-12 21:04:00,,0830.9,5.00,0.00,27.8,26.5,00.0,36.1,29.5,19.9,0000.0,0000.91,0000.14,0000.09
2023-05-12 21:05:00,,0830.9,4.99,0.00,27.8,26.5,00.0,36.1,29.5,19.7,0000.0,0001.00,0000.15,0000.10
2023-05-12 21:06:00,,0830.9,5.00,0.00,27.8,26.5,00.0,36.1,29.5,20.3,0000.0,0001.09,0000.18,0000.11
2023-05-12 21:07:00,,0830.8,5.00,0.00,27.8,26.5,00.0,36.1,29.5,20.2,0000.0,0001.21,0000.19,0000.12
2023-05-12 21:08:00,,0830.6,5.00,0.00,27.8,26.5,00.0,36.1,29.5,21.3,0000.0,0001.22,0000.20,0000.12
2023-05-12 21:09:00,,0830.5,5.00,0.00,27.9,26.5,00.0,36.2,29.6,21.8,0000.0,0001.20,0000.20,0000.12
2023-05-12 21:10:00,,0830.7,5.00,0.00,27.9,26.5,00.0,36.2,29.6,21.5,0000.0,0001.15,0000.20,0000.12
2023-05-12 21:11:00,,0830.9,5.00,0.00,27.9,26.5,00.0,36.2,29.6,20.6,0000.0,0000.86,0000.21,0000.13
2023-05-12 21:12:00,,0830.8,5.01,0.00,27.9,26.5,00.0,36.2,29.6,20.4,0000.0,0000.60,0000.22,0000.14
2023-05-12 21:13:00,,0830.7,5.01,0.00,27.9,26.5,00.0,36.2,29.6,20.3,0000.0,0000.60,0000.23,0000.14
2023-05-12 21:14:00,,0830.9,4.99,0.00,27.9,26.6,00.0,36.2,29.6,20.8,0000.0,0000.60,0000.22,0000.14
2023-05-12 21:15:00,,0830.9,5.01,0.00,27.9,26.6,00.0,36.2,29.6,20.8,0000.0,0000.60,0000.23,0000.14
2023-05-12 21:16:00,,0830.9,5.01,0.00,27.9,26.6,00.0,36.2,29.6,20.4,0000.0,0000.52,0000.22,0000.14
2023-05-12 21:17:00,,0830.9,4.99,0.00,27.9,26.6,00.0,36.2,29.6,19.8,0000.0,0000.41,0000.19,0000.13
2023-05-12 21:18:00,,0830.9,4.99,0.00,27.9,26.6,00.0,36.2,29.6,21.0,0000.0,0000.31,0000.18,0000.12
2023-05-12 21:19:00,,0830.9,5.01,0.00,28.0,26.6,00.0,36.3,29.7,21.0,0000.0,0000.30,0000.17,0000.12
2023-05-12 21:20:00,,0830.9,5.00,0.00,28.0,26.6,00.0,36.3,29.7,20.8,0000.0,0000.31,0000.17,0000.12
2023-05-12 21:21:00,,0830.8,4.98,0.00,28.0,26.7,00.0,36.3,29.7,20.9,0000.0,0000.43,0000.18,0000.12
2023-05-12 21:22:00,,0830.9,5.00,0.00,28.0,26.6,00.0,36.3,29.7,21.2,0000.0,0000.45,0000.19,0000.11
2023-05-12 21:23:00,,0830.8,5.00,0.00,28.0,26.6,00.0,36.3,29.7,21.8,0000.0,0000.49,0000.20,0000.11
2023-05-12 21:24:00,,0830.8,5.01,0.00,28.0,26.6,00.0,36.3,29.7,21.6,0000.0,0000.51,0000.21,0000.11
2023-05-12 21:25:00,,0830.9,5.00,0.00,28.0,26.6,00.0,36.3,29.7,22.5,0000.0,0000.51,0000.21,0000.11
2023-05-12 21:26:00,,0830.9,4.99,0.00,28.0,26.6,00.0,36.3,29.7,21.0,0000.0,0000.47,0000.19,0000.10
2023-05-12 21:27:00,,0830.9,5.00,0.00,28.0,26.6,00.0,36.3,29.7,20.1,0000.0,0000.61,0000.21,0000.10
2023-05-12 21:28:00,,0830.9,5.00,0.00,28.0,26.6,00.0,36.3,29.7,19.8,0000.0,0000.63,0000.22,0000.10
2023-05-12 21:29:00,,0830.9,5.00,0.00,28.0,26.7,00.0,36.3,29.7,19.8,0000.0,0000.67,0000.23,0000.10
2023-05-12 21:30:00,,0830.9,5.00,0.00,28.1,26.7,00.0,36.4,29.7,21.2,0000.0,0000.68,0000.23,0000.10
2023-05-12 21:31:00,,0830.9,5.00,0.00,28.1,26.7,00.0,36.4,29.7,21.2,0000.0,0000.67,0000.24,0000.10
2023-05-12 21:32:00,,0830.9,4.99,0.00,28.1,26.7,00.0,36.4,29.7,20.9,0000.0,0000.55,0000.23,0000.11
2023-05-12 21:33:00,,0830.9,4.99,0.00,28.1,26.7,00.0,36.4,29.7,20.5,0000.0,0000.49,0000.21,0000.11
2023-05-12 21:34:00,,0830.9,5.00,0.00,28.1,26.7,00.0,36.4,29.8,21.5,0000.0,0000.50,0000.22,0000.12
2023-05-12 21:35:00,,0831.0,5.01,0.00,28.1,26.7,00.0,36.4,29.8,20.9,0000.0,0000.48,0000.21,0000.11
2023-05-12 21:36:00,,0831.0,5.00,0.00,28.1,26.7,00.0,36.4,29.8,21.3,0000.0,0000.48,0000.21,0000.11
2023-05-12 21:37:00,,0831.0,5.00,0.00,28.1,26.7,00.0,36.4,29.8,21.3,0000.0,0000.51,0000.22,0000.12
2023-05-12 21:38:00,,0831.1,5.01,0.00,28.1,26.7,00.0,36.4,29.8,20.5,0000.0,0000.40,0000.21,0000.12
2023-05-12 21:39:00,,0831.1,5.00,0.00,28.1,26.7,00.0,36.4,29.8,20.5,0000.0,0000.38,0000.21,0000.12
2023-05-12 21:40:00,,0831.1,5.01,0.00,28.1,26.7,00.0,36.5,29.8,20.5,0000.0,0000.46,0000.23,0000.12
2023-05-12 21:41:00,,0831.1,5.01,0.00,28.2,26.7,00.0,36.5,29.8,20.5,0000.0,0000.63,0000.23,0000.12
2023-05-12 21:42:00,,0831.1,4.99,0.00,28.2,26.7,00.0,36.5,29.8,21.6,0000.0,0001.04,0000.25,0000.12
2023-05-12 21:43:00,,0831.1,5.00,0.00,28.2,26.7,00.0,36.5,29.8,21.8,0000.0,0002.49,0000.30,0000.13
2023-05-12 21:44:00,,0831.2,5.00,0.00,28.2,26.7,00.0,36.5,29.8,21.5,0000.0,0002.54,0000.33,0000.13
2023-05-12 21:45:00,,0831.2,5.00,0.00,28.2,26.7,00.0,36.5,29.8,21.4,0000.0,0003.10,0000.32,0000.13
2023-05-12 21:46:00,,0831.2,4.99,0.00,28.2,26.8,00.0,36.5,29.9,21.7,0000.0,0003.84,0000.32,0000.13
2023-05-12 21:47:00,,0831.2,5.00,0.00,28.2,26.8,00.0,36.5,29.8,21.0,0000.0,0003.84,0000.32,0000.13
2023-05-12 21:48:00,,0831.2,4.99,0.00,28.2,26.8,00.0,36.5,29.8,20.5,0000.0,0003.88,0000.30,0000.13
2023-05-12 21:49:00,,0831.2,5.01,0.00,28.2,26.8,00.0,36.5,29.8,20.7,0000.0,0004.01,0000.30,0000.13
2023-05-12 21:50:00,,0831.2,5.00,0.00,28.2,26.8,00.0,36.5,29.8,20.8,0000.0,0004.18,0000.32,0000.14
2023-05-12 21:51:00,,0831.2,5.00,0.00,28.2,26.8,00.0,36.5,29.8,21.0,0000.0,0004.68,0000.30,0000.14
2023-05-12 21:52:00,,0831.2,5.00,0.00,28.2,26.8,00.0,36.5,29.8,21.9,0000.0,0004.56,0000.32,0000.14
2023-05-12 21:53:00,,0831.3,5.00,0.00,28.2,26.8,00.0,36.5,29.8,21.4,0000.0,0004.08,0000.31,0000.14
2023-05-12 21:54:00,,0831.3,5.01,0.00,28.2,26.8,00.0,36.6,29.9,20.7,0000.0,0002.76,0000.28,0000.15
2023-05-12 21:55:00,,0831.3,5.01,0.00,28.2,26.8,00.0,36.6,29.9,20.4,0000.0,0002.75,0000.27,0000.15
2023-05-12 21:56:00,,0831.3,4.99,0.00,28.2,26.8,00.0,36.6,29.9,20.8,0000.0,0002.02,0000.27,0000.15
2023-05-12 21:57:00,,0831.3,4.99,0.00,28.3,26.9,00.0,36.6,29.9,21.2,0000.0,0001.48,0000.29,0000.15
2023-05-12 21:58:00,,0831.3,5.00,0.00,28.3,26.9,00.0,36.6,29.9,21.5,0000.0,0001.58,0000.31,0000.15
2023-05-12 21:59:00,,0831.3,5.01,0.00,28.3,26.9,00.0,36.6,29.9,21.0,0000.0,0001.64,0000.38,0000.16
