Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-02-28 06:00:00,,0814.8,5.01,0.00,22.3,20.9,00.0,31.0,23.9,08.7,0000.0,0003.72,0001.41,0000.84
2023-02-28 06:01:00,,0814.8,5.01,0.00,22.2,20.8,00.0,31.0,23.9,08.6,0000.0,0003.70,0001.43,0000.84
2023-02-28 06:02:00,,0814.9,5.02,0.00,22.2,20.7,00.0,31.0,23.9,08.6,0000.0,0003.62,0001.41,0000.85
2023-02-28 06:03:00,,0814.9,4.99,0.00,22.2,20.6,00.0,30.9,23.9,08.6,0000.0,0005.15,0001.43,0000.86
2023-02-28 06:04:00,,0814.9,5.00,0.00,22.2,20.5,00.0,30.9,23.8,08.6,0000.0,0006.21,0001.44,0000.87
2023-02-28 06:05:00,,0814.9,5.01,0.00,22.1,20.4,00.0,30.9,23.8,08.6,0000.0,0006.07,0001.41,0000.87
2023-02-28 06:06:00,,0814.8,5.01,0.00,22.1,20.4,00.0,30.9,23.8,08.6,0000.0,0005.41,0001.47,0000.88
2023-02-28 06:07:00,,0814.8,4.98,0.00,22.1,20.3,00.0,30.9,23.8,08.6,0000.0,0005.48,0001.49,0000.89
2023-02-28 06:08:00,,0814.8,4.99,0.00,22.1,20.3,00.0,30.9,23.7,08.7,0000.0,0006.35,0001.51,0000.90
2023-02-28 06:09:00,,0814.9,4.99,0.00,22.0,20.3,00.0,30.9,23.7,08.7,0000.0,0006.36,0001.52,0000.90
2023-02-28 06:10:00,,0814.8,5.00,0.00,22.0,20.3,00.0,30.9,23.7,08.7,0000.0,0006.29,0001.51,0000.90
2023-02-28 06:11:00,,0814.8,5.01,0.00,22.0,20.8,00.0,30.8,23.8,08.7,0000.0,0006.07,0001.44,0000.89
2023-02-28 06:12:00,,0814.9,5.04,0.00,22.1,22.1,00.0,30.8,24.1,08.7,0000.0,0006.01,0001.42,0000.88
2023-02-28 06:13:00,,0814.9,4.97,0.00,22.3,23.1,00.0,30.9,24.3,08.6,0000.0,0006.13,0001.46,0000.88
2023-02-28 06:14:00,,0814.9,5.00,0.00,22.4,22.8,00.0,30.9,24.3,08.6,0000.0,0005.63,0001.50,0000.88
2023-02-28 06:15:00,,0814.9,5.00,0.00,22.4,22.3,00.0,30.9,24.3,08.6,0000.0,0003.88,0001.51,0000.87
2023-02-28 06:16:00,,0814.8,5.01,0.00,22.4,21.8,00.0,31.0,24.2,08.6,0000.0,0003.83,0001.53,0000.87
2023-02-28 06:17:00,,0815.2,5.00,0.00,22.3,21.5,00.0,31.0,24.1,08.6,0000.0,0003.85,0001.50,0000.87
2023-02-28 06:18:00,,0814.8,5.01,0.00,22.3,21.2,00.0,31.0,24.0,08.6,0000.0,0003.74,0001.43,0000.87
2023-02-28 06:19:00,,0815.2,5.00,0.00,22.3,21.0,00.0,31.0,24.0,08.6,0000.0,0003.00,0001.39,0000.86
2023-02-28 06:20:00,,0814.8,5.00,0.00,22.3,20.9,00.0,31.0,24.0,08.6,0000.0,0002.94,0001.41,0000.87
2023-02-28 06:21:00,,0814.8,5.00,0.00,22.3,20.8,00.0,31.0,24.0,08.7,0000.0,0003.06,0001.42,0000.88
2023-02-28 06:22:00,,0814.9,5.01,0.00,22.2,20.7,00.0,31.0,23.9,08.7,0000.0,0003.60,0001.39,0000.88
2023-02-28 06:23:00,,0814.7,5.00,0.00,22.2,20.6,00.0,31.0,23.9,08.7,0000.0,0003.63,0001.38,0000.89
2023-02-28 06:24:00,,0815.1,5.03,0.00,22.2,20.5,00.0,31.0,23.8,08.8,0000.0,0003.59,0001.37,0000.90
2023-02-28 06:25:00,,0814.8,4.98,0.00,22.1,20.5,00.0,31.0,23.8,08.9,0000.0,0003.49,0001.33,0000.90
2023-02-28 06:26:00,,0814.7,5.01,0.00,22.1,20.4,00.0,31.0,23.8,08.9,0000.0,0004.07,0001.31,0000.90
2023-02-28 06:27:00,,0814.8,5.00,0.00,22.1,20.4,00.0,30.9,23.8,08.9,0000.0,0004.56,0001.36,0000.92
2023-02-28 06:28:00,,0814.8,5.02,0.00,22.1,20.4,00.0,30.9,23.7,08.9,0000.0,0004.41,0001.35,0000.91
2023-02-28 06:29:00,,0814.7,5.00,0.00,22.1,20.4,00.0,30.9,23.7,08.9,0000.0,0004.42,0001.39,0000.92
2023-02-28 06:30:00,,0815.0,5.00,0.00,22.1,20.7,00.0,30.9,23.8,08.9,0000.0,0004.49,0001.41,0000.91
2023-02-28 06:31:00,,0814.9,4.98,0.00,22.2,21.9,00.0,30.9,24.1,08.9,0000.0,0004.31,0001.40,0000.91
2023-02-28 06:32:00,,0815.1,5.00,0.00,22.3,23.1,00.0,30.9,24.4,08.9,0000.0,0004.23,0001.36,0000.90
2023-02-28 06:33:00,,0814.9,5.03,0.00,22.4,23.1,00.0,30.9,24.5,08.9,0000.0,0003.86,0001.40,0000.91
2023-02-28 06:34:00,,0814.9,5.02,0.00,22.4,22.5,00.0,31.0,24.4,09.0,0000.0,0003.68,0001.41,0000.91
2023-02-28 06:35:00,,0815.0,4.96,0.00,22.4,22.0,00.0,31.0,24.3,09.0,0000.0,0003.66,0001.41,0000.91
2023-02-28 06:36:00,,0815.0,5.00,0.00,22.4,21.6,00.0,31.0,24.2,08.7,0000.0,0003.76,0001.40,0000.92
2023-02-28 06:37:00,,0814.8,5.00,0.00,22.4,21.4,00.0,31.0,24.1,09.0,0000.0,0003.45,0001.40,0000.92
2023-02-28 06:38:00,,0814.7,5.00,0.00,22.4,21.2,00.0,31.0,24.1,09.2,0000.0,0002.71,0001.35,0000.92
2023-02-28 06:39:00,,0814.8,5.01,0.00,22.3,21.0,00.0,31.0,24.0,09.3,0000.0,0002.69,0001.35,0000.93
2023-02-28 06:40:00,,0814.9,5.00,0.00,22.3,20.8,00.0,31.0,24.0,09.3,0000.0,0002.63,0001.35,0000.94
2023-02-28 06:41:00,,0815.0,5.00,0.00,22.3,20.7,00.0,31.0,23.9,09.2,0000.0,0002.68,0001.38,0000.95
2023-02-28 06:42:00,,0815.0,5.00,0.00,22.3,20.6,00.0,31.0,23.9,09.2,0000.0,0002.65,0001.37,0000.96
2023-02-28 06:43:00,,0815.0,5.00,0.00,22.2,20.5,00.0,31.0,23.9,09.2,0000.0,0002.66,0001.38,0000.97
2023-02-28 06:44:00,,0814.8,5.01,0.00,22.2,20.4,00.0,31.0,23.8,08.5,0000.0,0002.63,0001.38,0000.96
2023-02-28 06:45:00,,0814.8,4.99,0.00,22.2,20.3,00.0,31.0,23.8,07.9,0000.0,0002.59,0001.35,0000.93
2023-02-28 06:46:00,,0815.0,5.00,0.00,22.1,20.2,00.0,31.0,23.7,07.3,0000.0,0002.53,0001.31,0000.91
2023-02-28 06:47:00,,0814.8,5.02,0.00,22.1,20.0,00.0,31.0,23.6,06.9,0000.0,0002.38,0001.25,0000.87
2023-02-28 06:48:00,,0814.8,4.98,0.00,22.0,19.9,00.0,30.9,23.6,07.1,0000.0,0002.19,0001.20,0000.84
2023-02-28 06:49:00,,0814.8,5.00,0.00,22.0,20.1,00.0,30.9,23.6,07.2,0000.0,0002.03,0001.16,0000.81
2023-02-28 06:50:00,,0814.9,5.02,0.00,22.1,21.3,00.0,30.8,23.9,07.0,0000.0,0002.03,0001.14,0000.77
2023-02-28 06:51:00,,0814.9,4.96,0.00,22.2,22.5,00.0,30.8,24.2,07.4,0000.0,0002.09,0001.13,0000.73
2023-02-28 06:52:00,,0814.9,5.01,0.00,22.3,22.8,00.0,30.9,24.3,07.6,0000.0,0001.97,0001.10,0000.71
2023-02-28 06:53:00,,0814.8,4.97,0.00,22.3,22.3,00.0,30.9,24.2,07.7,0000.0,0002.03,0001.11,0000.69
2023-02-28 06:54:00,,0814.9,4.99,0.00,22.3,21.8,00.0,31.0,24.1,07.6,0000.0,0002.00,0001.08,0000.66
2023-02-28 06:55:00,,0814.8,5.00,0.00,22.3,21.4,00.0,31.0,24.0,07.3,0000.0,0001.91,0001.05,0000.65
2023-02-28 06:56:00,,0814.8,5.01,0.00,22.3,21.1,00.0,31.0,24.0,07.4,0000.0,0001.93,0001.07,0000.66
2023-02-28 06:57:00,,0814.8,5.01,0.00,22.2,20.8,00.0,31.0,23.9,07.6,0000.0,0002.01,0001.12,0000.67
2023-02-28 06:58:00,,0814.9,5.00,0.00,22.2,20.6,00.0,31.0,23.8,07.8,0000.0,0002.09,0001.14,0000.69
2023-02-28 06:59:00,,0814.9,4.99,0.00,22.2,20.6,00.0,31.0,23.8,07.5,0000.0,0002.08,0001.15,0000.70
