Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-05-20 23:00:00,,0835.5,5.00,0.00,29.2,27.7,00.0,37.5,30.9,22.2,0002.9,0020.20,0015.28,0014.75
2023-05-20 23:01:00,,0835.5,5.01,0.00,29.2,27.7,00.0,37.6,30.9,22.4,0002.9,0018.39,0013.47,0012.92
2023-05-20 23:02:00,,0835.5,5.00,0.00,29.2,27.7,00.0,37.6,30.9,22.4,0002.8,0017.30,0012.34,0011.80
2023-05-20 23:03:00,,0835.6,5.00,0.00,29.3,27.8,00.0,37.6,30.9,22.6,0002.8,0016.70,0011.83,0011.27
2023-05-20 23:04:00,,0835.5,4.98,0.00,29.3,27.8,00.0,37.6,30.9,22.6,0002.9,0016.24,0011.45,0010.91
2023-05-20 23:05:00,,0835.5,5.01,0.00,29.3,27.8,00.0,37.6,31.0,22.9,0002.8,0015.78,0011.08,0010.58
2023-05-20 23:06:00,,0835.5,5.01,0.00,29.3,27.9,00.0,37.6,31.0,22.5,0002.9,0015.49,0010.82,0010.31
2023-05-20 23:07:00,,0835.5,5.01,0.00,29.3,27.9,00.0,37.6,31.0,22.5,0003.2,0015.14,0010.59,0010.09
2023-05-20 23:08:00,,0835.5,4.98,0.00,29.3,27.9,00.0,37.6,31.0,22.1,0003.5,0014.80,0010.33,0009.86
2023-05-20 23:09:00,,0835.5,5.00,0.00,29.3,27.9,00.0,37.6,31.0,22.5,0003.5,0014.58,0010.14,0009.68
2023-05-20 23:10:00,,0835.5,5.00,0.00,29.4,28.0,00.0,37.6,31.0,22.7,0003.6,0014.39,0009.97,0009.51
2023-05-20 23:11:00,,0835.5,5.00,0.00,29.4,28.0,00.0,37.7,31.0,22.7,0003.4,0014.16,0009.83,0009.39
2023-05-20 23:12:00,,0835.3,5.00,0.00,29.4,28.0,00.0,37.7,31.0,22.5,0003.4,0013.59,0009.69,0009.25
2023-05-20 23:13:00,,0835.4,5.00,0.00,29.4,28.0,00.0,37.7,31.0,22.0,0003.5,0013.01,0009.52,0009.12
2023-05-20 23:14:00,,0835.3,5.01,0.00,29.4,28.0,00.0,37.7,31.1,21.7,0003.4,0012.73,0009.36,0009.00
2023-05-20 23:15:00,,0835.2,5.00,0.00,29.4,28.0,00.0,37.7,31.1,21.4,0003.4,0012.57,0009.24,0008.89
2023-05-20 23:16:00,,0835.2,5.00,0.00,29.4,28.0,00.0,37.7,31.1,21.7,0003.5,0012.43,0009.13,0008.78
2023-05-20 23:17:00,,0835.2,4.99,0.00,29.4,28.0,00.0,37.7,31.1,21.8,0003.7,0012.28,0009.01,0008.67
2023-05-20 23:18:00,,0835.2,5.00,0.00,29.4,28.0,00.0,37.7,31.1,21.8,0003.5,0012.13,0008.89,0008.56
2023-05-20 23:19:00,,0835.2,5.00,0.00,29.4,27.9,00.0,37.7,31.1,22.0,0003.6,0012.17,0008.83,0008.51
2023-05-20 23:20:00,,0835.3,5.00,0.00,29.4,27.9,00.0,37.8,31.1,22.0,0003.6,0012.13,0008.76,0008.43
2023-05-20 23:21:00,,0835.2,5.00,0.00,29.4,27.9,00.0,37.8,31.1,21.9,0003.6,0012.01,0008.67,0008.35
2023-05-20 23:22:00,,0835.2,5.00,0.00,29.4,27.9,00.0,37.8,31.1,21.8,0003.5,0011.88,0008.60,0008.29
2023-05-20 23:23:00,,0835.2,5.01,0.00,29.4,27.9,00.0,37.8,31.1,21.9,0003.4,0011.82,0008.57,0008.27
2023-05-20 23:24:00,,0835.1,5.00,0.00,29.4,27.8,00.0,37.8,31.1,22.0,0003.5,0011.89,0008.60,0008.28
2023-05-20 23:25:00,,0835.2,5.00,0.00,29.4,27.8,00.0,37.8,31.1,21.9,0003.5,0011.93,0008.63,0008.29
2023-05-20 23:26:00,,0835.2,4.99,0.00,29.4,27.8,00.0,37.8,31.1,21.8,0003.4,0011.91,0008.63,0008.30
2023-05-20 23:27:00,,0835.2,4.99,0.00,29.4,27.8,00.0,37.8,31.1,21.9,0003.2,0011.94,0008.64,0008.31
2023-05-20 23:28:00,,0835.1,5.00,0.00,29.4,27.8,00.0,37.8,31.1,22.3,0003.1,0011.92,0008.63,0008.32
2023-05-20 23:29:00,,0835.1,5.00,0.00,29.4,27.8,00.0,37.8,31.0,22.5,0003.0,0012.02,0008.68,0008.33
2023-05-20 23:30:00,,0835.1,5.00,0.00,29.4,27.8,00.0,37.8,31.0,22.1,0002.7,0011.96,0008.69,0008.33
2023-05-20 23:31:00,,0835.0,5.01,0.00,29.4,27.8,00.0,37.8,31.0,22.1,0002.6,0011.87,0008.68,0008.32
2023-05-20 23:32:00,,0835.0,5.00,0.00,29.4,27.8,00.0,37.8,31.0,22.0,0002.4,0011.91,0008.69,0008.33
2023-05-20 23:33:00,,0835.0,5.00,0.00,29.4,27.8,00.0,37.8,31.0,22.2,0002.3,0012.02,0008.73,0008.34
2023-05-20 23:34:00,,0835.0,4.98,0.00,29.4,27.8,00.0,37.8,31.0,22.4,0002.2,0012.05,0008.72,0008.30
2023-05-20 23:35:00,,0834.9,5.00,0.00,29.4,27.8,00.0,37.8,31.0,22.5,0001.8,0012.14,0008.69,0008.28
2023-05-20 23:36:00,,0835.0,5.01,0.00,29.4,27.8,00.0,37.8,31.0,22.5,0002.0,0012.19,0008.65,0008.24
2023-05-20 23:37:00,,0834.9,5.00,0.00,29.4,27.8,00.0,37.8,31.0,22.5,0002.2,0012.25,0008.63,0008.19
2023-05-20 23:38:00,,0834.9,5.00,0.00,29.4,27.8,00.0,37.8,31.0,22.5,0002.2,0012.21,0008.57,0008.12
2023-05-20 23:39:00,,0835.1,5.00,0.00,29.4,27.8,00.0,37.8,31.0,22.6,0001.9,0012.14,0008.50,0008.05
2023-05-20 23:40:00,,0834.9,5.00,0.00,29.4,27.8,00.0,37.8,31.0,22.4,0002.0,0012.04,0008.41,0007.99
2023-05-20 23:41:00,,0835.3,5.00,0.00,29.4,27.8,00.0,37.8,31.0,22.2,0002.1,0011.92,0008.33,0007.93
2023-05-20 23:42:00,,0834.9,5.00,0.00,29.4,27.8,00.0,37.8,31.0,22.1,0002.1,0011.95,0008.27,0007.88
2023-05-20 23:43:00,,0834.9,5.00,0.00,29.4,27.8,00.0,37.8,31.0,22.8,0002.2,0011.91,0008.22,0007.84
2023-05-20 23:44:00,,0835.2,5.00,0.00,29.4,27.8,00.0,37.8,31.0,22.8,0002.5,0011.83,0008.15,0007.77
2023-05-20 23:45:00,,0835.4,5.00,0.00,29.4,27.9,00.0,37.8,31.0,22.4,0002.8,0011.73,0008.10,0007.73
2023-05-20 23:46:00,,0834.7,5.02,0.00,29.4,27.9,00.0,37.8,31.0,21.7,0002.9,0011.70,0008.06,0007.69
2023-05-20 23:47:00,,0834.7,5.01,0.00,29.4,27.9,00.0,37.8,31.0,21.8,0003.0,0011.54,0008.07,0007.66
2023-05-20 23:48:00,,0834.7,5.00,0.00,29.4,27.9,00.0,37.8,31.0,21.8,0002.8,0011.45,0008.04,0007.66
2023-05-20 23:49:00,,0834.7,4.98,0.00,29.5,27.9,00.0,37.8,31.1,21.9,0003.2,0011.35,0008.01,0007.64
2023-05-20 23:50:00,,0834.8,5.00,0.00,29.5,27.9,00.0,37.8,31.1,21.8,0003.6,0011.33,0008.00,0007.63
2023-05-20 23:51:00,,0834.9,5.01,0.00,29.5,27.9,00.0,37.8,31.1,22.2,0003.8,0011.35,0008.00,0007.61
2023-05-20 23:52:00,,0835.0,5.01,0.00,29.5,28.0,00.0,37.8,31.1,22.1,0003.7,0011.43,0007.99,0007.59
2023-05-20 23:53:00,,0835.0,5.01,0.00,29.5,28.0,00.0,37.8,31.1,21.7,0003.7,0011.35,0007.97,0007.57
2023-05-20 23:54:00,,0834.6,4.99,0.00,29.5,28.0,00.0,37.8,31.1,21.7,0003.5,0011.19,0007.91,0007.53
2023-05-20 23:55:00,,0834.8,5.00,0.00,29.5,28.0,00.0,37.8,31.1,22.1,0003.6,0011.10,0007.84,0007.46
2023-05-20 23:56:00,,0834.9,5.02,0.00,29.5,28.0,00.0,37.9,31.1,22.2,0003.7,0010.98,0007.75,0007.39
2023-05-20 23:57:00,,0834.6,4.98,0.00,29.5,28.0,00.0,37.9,31.1,22.0,0003.6,0010.82,0007.63,0007.28
2023-05-20 23:58:00,,0834.7,5.00,0.00,29.5,28.0,00.0,37.9,31.1,21.8,0003.5,0010.57,0007.46,0007.14
2023-05-20 23:59:00,,0835.0,5.02,0.00,29.5,27.9,00.0,37.9,31.1,21.5,0003.5,0010.41,0007.30,0006.99
