Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-11-17 15:00:00,,0833.5,5.01,0.00,22.3,21.3,00.0,31.2,24.1,12.0,0000.0,0009.67,0002.63,0001.84
2022-11-17 15:01:00,,0833.5,5.01,0.00,22.3,21.1,00.0,31.2,24.0,12.0,0000.0,0009.47,0002.66,0001.87
2022-11-17 15:02:00,,0833.5,4.98,0.00,22.3,20.9,00.0,31.2,24.0,12.0,0000.0,0009.15,0002.66,0001.90
2022-11-17 15:03:00,,0833.5,5.00,0.00,22.2,20.7,00.0,31.2,23.9,12.0,0000.0,0009.11,0002.69,0001.92
2022-11-17 15:04:00,,0833.6,5.00,0.00,22.2,20.6,00.0,31.2,23.9,12.1,0000.0,0009.11,0002.66,0001.95
2022-11-17 15:05:00,,0833.5,5.01,0.00,22.2,20.7,00.0,31.2,23.9,12.1,0000.0,0009.07,0002.70,0001.98
2022-11-17 15:06:00,,0833.5,5.00,0.00,22.2,21.6,00.0,31.1,24.1,12.1,0000.0,0008.58,0002.70,0002.01
2022-11-17 15:07:00,,0833.6,4.99,0.00,22.3,22.3,00.0,31.1,24.3,12.0,0000.0,0008.90,0002.73,0002.03
2022-11-17 15:08:00,,0833.6,5.00,0.00,22.4,22.1,00.0,31.2,24.3,12.0,0000.0,0008.81,0002.80,0002.04
2022-11-17 15:09:00,,0833.6,5.01,0.00,22.4,21.7,00.0,31.2,24.2,12.0,0000.0,0008.77,0002.84,0002.06
2022-11-17 15:10:00,,0833.6,4.98,0.00,22.3,21.4,00.0,31.2,24.1,12.0,0000.0,0008.52,0002.83,0002.06
2022-11-17 15:11:00,,0833.6,5.01,0.00,22.3,21.1,00.0,31.2,24.0,12.1,0000.0,0007.49,0002.85,0002.06
2022-11-17 15:12:00,,0833.6,5.00,0.00,22.2,20.9,00.0,31.2,23.9,12.1,0000.0,0007.48,0002.90,0002.07
2022-11-17 15:13:00,,0833.6,5.00,0.00,22.2,20.7,00.0,31.2,23.9,12.1,0000.0,0007.89,0002.95,0002.07
2022-11-17 15:14:00,,0833.7,4.98,0.00,22.2,20.5,00.0,31.2,23.9,12.2,0000.0,0008.44,0002.99,0002.09
2022-11-17 15:15:00,,0833.6,5.01,0.00,22.1,20.4,00.0,31.2,23.8,12.2,0000.0,0008.68,0003.07,0002.10
2022-11-17 15:16:00,,0833.6,5.01,0.00,22.1,20.8,00.0,31.1,23.9,12.2,0000.0,0009.34,0003.13,0002.10
2022-11-17 15:17:00,,0833.6,4.98,0.00,22.2,21.9,00.0,31.1,24.1,12.2,0000.0,0009.64,0003.16,0002.10
2022-11-17 15:18:00,,0833.6,5.00,0.00,22.3,22.3,00.0,31.1,24.3,12.1,0000.0,0009.66,0003.18,0002.12
2022-11-17 15:19:00,,0833.6,5.00,0.00,22.4,22.0,00.0,31.2,24.2,12.1,0000.0,0009.74,0003.21,0002.15
2022-11-17 15:20:00,,0833.6,5.00,0.00,22.3,21.5,00.0,31.2,24.1,12.1,0000.0,0009.79,0003.21,0002.16
2022-11-17 15:21:00,,0833.6,5.00,0.00,22.3,21.2,00.0,31.2,24.0,12.0,0000.0,0009.64,0003.22,0002.19
2022-11-17 15:22:00,,0833.7,4.99,0.00,22.2,20.9,00.0,31.2,23.9,12.0,0000.0,0009.54,0003.25,0002.22
2022-11-17 15:23:00,,0833.7,5.01,0.00,22.2,20.7,00.0,31.2,23.9,12.0,0000.0,0009.56,0003.31,0002.25
2022-11-17 15:24:00,,0833.7,5.01,0.00,22.2,20.6,00.0,31.2,23.8,11.9,0000.0,0009.26,0003.33,0002.28
2022-11-17 15:25:00,,0833.8,4.99,0.00,22.2,20.9,00.0,31.2,23.9,11.9,0000.0,0008.67,0003.32,0002.27
2022-11-17 15:26:00,,0833.8,4.99,0.00,22.3,21.9,00.0,31.1,24.1,11.8,0000.0,0008.38,0003.27,0002.26
2022-11-17 15:27:00,,0833.8,5.01,0.00,22.4,22.4,00.0,31.1,24.3,11.8,0000.0,0007.75,0003.22,0002.24
2022-11-17 15:28:00,,0833.8,5.00,0.00,22.4,22.0,00.0,31.2,24.3,11.7,0000.0,0008.19,0003.22,0002.22
2022-11-17 15:29:00,,0833.8,4.99,0.00,22.4,21.6,00.0,31.2,24.2,11.7,0000.0,0008.74,0003.21,0002.19
2022-11-17 15:30:00,,0833.9,4.99,0.00,22.3,21.3,00.0,31.2,24.1,11.7,0000.0,0008.67,0003.19,0002.15
2022-11-17 15:31:00,,0833.9,5.00,0.00,22.3,21.0,00.0,31.2,24.0,11.7,0000.0,0008.87,0003.21,0002.12
2022-11-17 15:32:00,,0833.9,5.00,0.00,22.2,20.8,00.0,31.2,23.9,11.7,0000.0,0009.03,0003.22,0002.08
2022-11-17 15:33:00,,0833.9,5.00,0.00,22.2,20.7,00.0,31.2,23.9,11.7,0000.0,0009.23,0003.21,0002.04
2022-11-17 15:34:00,,0833.9,4.99,0.00,22.2,20.5,00.0,31.2,23.8,11.8,0000.0,0009.91,0003.17,0002.00
2022-11-17 15:35:00,,0833.9,5.00,0.00,22.2,20.8,00.0,31.2,23.9,11.8,0000.0,0009.98,0003.15,0001.95
2022-11-17 15:36:00,,0833.9,5.00,0.00,22.2,21.8,00.0,31.1,24.1,11.8,0000.0,0011.34,0003.20,0001.94
2022-11-17 15:37:00,,0833.9,5.01,0.00,22.4,22.4,00.0,31.1,24.3,11.7,0000.0,0011.62,0003.23,0001.94
2022-11-17 15:38:00,,0833.9,4.98,0.00,22.4,22.1,00.0,31.2,24.3,11.7,0000.0,0011.65,0003.25,0001.93
2022-11-17 15:39:00,,0833.9,5.01,0.00,22.4,21.7,00.0,31.2,24.2,11.7,0000.0,0011.00,0003.26,0001.94
2022-11-17 15:40:00,,0833.9,5.01,0.00,22.3,21.3,00.0,31.2,24.1,11.8,0000.0,0010.11,0003.23,0001.94
2022-11-17 15:41:00,,0833.9,5.00,0.00,22.3,21.1,00.0,31.2,24.0,11.9,0000.0,0010.18,0003.21,0001.95
2022-11-17 15:42:00,,0833.9,4.99,0.00,22.3,20.9,00.0,31.2,24.0,12.0,0000.0,0011.48,0003.22,0001.95
2022-11-17 15:43:00,,0833.9,4.99,0.00,22.2,20.8,00.0,31.2,23.9,12.0,0000.0,0012.32,0003.24,0001.96
2022-11-17 15:44:00,,0833.9,5.01,0.00,22.2,20.7,00.0,31.2,23.9,12.0,0000.0,0013.03,0003.25,0001.96
2022-11-17 15:45:00,,0833.9,5.00,0.00,22.2,20.5,00.0,31.2,23.8,12.0,0000.0,0012.55,0003.24,0001.94
2022-11-17 15:46:00,,0834.0,5.00,0.00,22.1,20.5,00.0,31.2,23.8,12.0,0000.0,0012.59,0003.24,0001.92
2022-11-17 15:47:00,,0834.0,5.00,0.00,22.1,21.0,00.0,31.1,23.9,12.0,0000.0,0011.18,0003.17,0001.90
2022-11-17 15:48:00,,0834.0,5.00,0.00,22.2,22.0,00.0,31.1,24.1,12.0,0000.0,0012.04,0003.18,0001.88
2022-11-17 15:49:00,,0834.0,4.98,0.00,22.4,22.4,00.0,31.1,24.3,11.9,0000.0,0012.02,0003.17,0001.88
2022-11-17 15:50:00,,0834.0,5.00,0.00,22.4,22.0,00.0,31.2,24.3,11.8,0000.0,0012.36,0003.15,0001.87
2022-11-17 15:51:00,,0834.0,5.00,0.00,22.3,21.6,00.0,31.2,24.2,11.8,0000.0,0013.21,0003.20,0001.87
2022-11-17 15:52:00,,0834.0,5.00,0.00,22.3,21.3,00.0,31.2,24.1,11.9,0000.0,0013.40,0003.19,0001.85
2022-11-17 15:53:00,,0834.0,5.00,0.00,22.3,21.0,00.0,31.2,24.0,11.9,0000.0,0012.42,0003.15,0001.83
2022-11-17 15:54:00,,0834.0,5.01,0.00,22.2,20.8,00.0,31.2,23.9,11.9,0000.0,0011.44,0003.07,0001.80
2022-11-17 15:55:00,,0833.9,5.01,0.00,22.2,20.6,00.0,31.2,23.9,11.9,0000.0,0010.55,0002.98,0001.77
2022-11-17 15:56:00,,0834.0,5.01,0.00,22.2,20.4,00.0,31.2,23.8,12.0,0000.0,0010.31,0002.92,0001.76
2022-11-17 15:57:00,,0834.0,4.99,0.00,22.1,20.3,00.0,31.2,23.8,12.0,0000.0,0010.06,0002.85,0001.77
2022-11-17 15:58:00,,0834.0,4.98,0.00,22.1,20.2,00.0,31.2,23.7,11.9,0000.0,0010.07,0002.81,0001.76
2022-11-17 15:59:00,,0834.0,5.01,0.00,22.1,21.0,00.0,31.1,23.8,11.8,0000.0,0009.11,0002.73,0001.75
