Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-11-28 12:00:00,,0812.3,4.99,0.00,21.7,21.5,00.0,30.5,23.7,07.4,0000.0,0001.72,0000.58,0000.46
2022-11-28 12:01:00,,0812.2,5.00,0.00,21.7,21.0,00.0,30.5,23.6,07.3,0000.0,0001.73,0000.58,0000.45
2022-11-28 12:02:00,,0812.2,5.00,0.00,21.7,20.8,00.0,30.6,23.6,07.3,0000.0,0001.74,0000.58,0000.44
2022-11-28 12:03:00,,0812.3,5.00,0.00,21.7,20.6,00.0,30.6,23.5,07.2,0000.0,0001.84,0000.58,0000.44
2022-11-28 12:04:00,,0812.2,5.00,0.00,21.6,20.5,00.0,30.6,23.5,07.2,0000.0,0001.92,0000.61,0000.45
2022-11-28 12:05:00,,0812.2,5.00,0.00,21.6,20.4,00.0,30.6,23.5,07.3,0000.0,0001.92,0000.60,0000.44
2022-11-28 12:06:00,,0812.3,5.00,0.00,21.6,20.2,00.0,30.6,23.4,07.3,0000.0,0001.61,0000.59,0000.43
2022-11-28 12:07:00,,0812.3,5.00,0.00,21.6,20.1,00.0,30.6,23.4,07.4,0000.0,0001.11,0000.56,0000.43
2022-11-28 12:08:00,,0812.3,5.00,0.00,21.6,20.0,00.0,30.6,23.3,07.5,0000.0,0001.29,0000.53,0000.43
2022-11-28 12:09:00,,0812.4,5.00,0.00,21.5,19.9,00.0,30.6,23.3,07.3,0000.0,0001.25,0000.52,0000.43
2022-11-28 12:10:00,,0812.2,5.00,0.00,21.5,19.8,00.0,30.6,23.3,07.1,0000.0,0001.32,0000.54,0000.43
2022-11-28 12:11:00,,0812.3,5.00,0.00,21.5,19.8,00.0,30.6,23.3,07.1,0000.0,0001.36,0000.56,0000.44
2022-11-28 12:12:00,,0812.2,5.01,0.00,21.5,19.9,00.0,30.6,23.3,07.3,0000.0,0001.37,0000.56,0000.44
2022-11-28 12:13:00,,0812.2,5.00,0.00,21.5,19.9,00.0,30.5,23.3,07.3,0000.0,0001.35,0000.56,0000.44
2022-11-28 12:14:00,,0812.4,4.99,0.00,21.5,19.9,00.0,30.5,23.3,07.4,0000.0,0001.30,0000.56,0000.45
2022-11-28 12:15:00,,0812.3,4.99,0.00,21.5,19.8,00.0,30.5,23.2,07.3,0000.0,0001.22,0000.55,0000.44
2022-11-28 12:16:00,,0812.3,4.99,0.00,21.4,19.8,00.0,30.5,23.2,07.4,0000.0,0001.25,0000.55,0000.43
2022-11-28 12:17:00,,0812.2,5.00,0.00,21.4,19.8,00.0,30.5,23.2,07.4,0000.0,0001.22,0000.54,0000.43
2022-11-28 12:18:00,,0812.3,5.01,0.00,21.4,19.8,00.0,30.5,23.2,07.5,0000.0,0001.19,0000.53,0000.43
2022-11-28 12:19:00,,0812.3,5.01,0.00,21.4,19.9,00.0,30.5,23.2,07.5,0000.0,0000.80,0000.53,0000.43
2022-11-28 12:20:00,,0812.2,5.00,0.00,21.4,19.9,00.0,30.5,23.3,07.2,0000.0,0000.90,0000.56,0000.43
2022-11-28 12:21:00,,0812.1,4.99,0.00,21.4,20.0,00.0,30.4,23.3,07.2,0000.0,0000.98,0000.55,0000.42
2022-11-28 12:22:00,,0812.1,5.00,0.00,21.5,20.1,00.0,30.4,23.3,07.2,0000.0,0001.64,0000.56,0000.42
2022-11-28 12:23:00,,0812.1,5.01,0.00,21.5,20.1,00.0,30.4,23.4,07.2,0000.0,0001.66,0000.57,0000.42
2022-11-28 12:24:00,,0812.2,5.00,0.00,21.5,20.2,00.0,30.4,23.4,07.2,0000.0,0001.75,0000.59,0000.42
2022-11-28 12:25:00,,0812.2,5.00,0.00,21.5,20.2,00.0,30.4,23.3,07.4,0000.0,0001.91,0000.62,0000.42
2022-11-28 12:26:00,,0812.1,5.00,0.00,21.5,20.2,00.0,30.4,23.4,07.4,0000.0,0001.86,0000.60,0000.42
2022-11-28 12:27:00,,0812.1,5.00,0.00,21.5,20.2,00.0,30.4,23.4,07.6,0000.0,0001.85,0000.60,0000.42
2022-11-28 12:28:00,,0812.2,5.00,0.00,21.5,20.2,00.0,30.4,23.4,07.5,0000.0,0001.91,0000.63,0000.42
2022-11-28 12:29:00,,0812.1,5.00,0.00,21.5,20.2,00.0,30.4,23.4,07.4,0000.0,0001.93,0000.64,0000.42
2022-11-28 12:30:00,,0812.2,4.99,0.00,21.5,20.3,00.0,30.4,23.4,07.5,0000.0,0001.97,0000.66,0000.41
2022-11-28 12:31:00,,0812.2,5.00,0.00,21.5,20.3,00.0,30.4,23.4,07.5,0000.0,0001.91,0000.66,0000.41
2022-11-28 12:32:00,,0812.1,5.00,0.00,21.5,20.3,00.0,30.4,23.4,07.6,0000.0,0001.87,0000.64,0000.40
2022-11-28 12:33:00,,0812.2,5.00,0.00,21.6,20.6,00.0,30.4,23.4,07.6,0000.0,0001.10,0000.62,0000.40
2022-11-28 12:34:00,,0812.3,5.01,0.00,21.7,21.6,00.0,30.4,23.7,07.6,0000.0,0001.03,0000.61,0000.39
2022-11-28 12:35:00,,0812.5,4.98,0.00,21.8,22.1,00.0,30.5,23.9,07.6,0000.0,0001.05,0000.59,0000.39
2022-11-28 12:36:00,,0812.4,5.00,0.00,21.8,21.9,00.0,30.5,23.9,07.5,0000.0,0001.23,0000.55,0000.39
2022-11-28 12:37:00,,0812.3,5.00,0.00,21.9,21.6,00.0,30.6,23.9,07.2,0000.0,0001.99,0000.54,0000.38
2022-11-28 12:38:00,,0812.3,5.00,0.00,21.9,21.4,00.0,30.6,23.9,07.0,0000.0,0002.11,0000.54,0000.38
2022-11-28 12:39:00,,0812.3,5.00,0.00,21.9,21.2,00.0,30.6,23.8,07.1,0000.0,0002.07,0000.52,0000.39
2022-11-28 12:40:00,,0812.3,5.01,0.00,21.9,21.1,00.0,30.7,23.8,07.1,0000.0,0002.06,0000.51,0000.39
2022-11-28 12:41:00,,0812.3,5.01,0.00,21.9,21.0,00.0,30.7,23.9,07.1,0000.0,0002.02,0000.48,0000.39
2022-11-28 12:42:00,,0812.4,5.00,0.00,21.9,20.9,00.0,30.7,23.9,07.2,0000.0,0002.01,0000.47,0000.39
2022-11-28 12:43:00,,0812.3,5.00,0.00,21.9,20.9,00.0,30.7,23.9,07.2,0000.0,0002.14,0000.49,0000.39
2022-11-28 12:44:00,,0812.4,5.00,0.00,22.0,20.9,00.0,30.7,23.9,07.1,0000.0,0002.20,0000.49,0000.40
2022-11-28 12:45:00,,0812.5,5.00,0.00,22.0,20.9,00.0,30.8,23.9,07.3,0000.0,0002.24,0000.50,0000.40
2022-11-28 12:46:00,,0812.4,5.00,0.00,22.0,20.8,00.0,30.8,23.9,07.1,0000.0,0002.20,0000.50,0000.40
2022-11-28 12:47:00,,0812.4,5.01,0.00,22.0,20.8,00.0,30.8,23.9,07.0,0000.0,0001.96,0000.51,0000.41
2022-11-28 12:48:00,,0812.5,5.00,0.00,22.0,20.8,00.0,30.8,23.9,07.4,0000.0,0001.11,0000.53,0000.42
2022-11-28 12:49:00,,0812.4,5.01,0.00,22.0,20.8,00.0,30.8,23.9,07.5,0000.0,0000.95,0000.53,0000.42
2022-11-28 12:50:00,,0812.4,5.01,0.00,22.0,20.8,00.0,30.8,23.9,07.6,0000.0,0000.94,0000.53,0000.42
2022-11-28 12:51:00,,0812.4,4.99,0.00,22.0,20.8,00.0,30.8,23.9,07.7,0000.0,0000.93,0000.52,0000.41
2022-11-28 12:52:00,,0812.5,4.99,0.00,22.0,20.8,00.0,30.8,23.9,07.7,0000.0,0000.94,0000.52,0000.41
2022-11-28 12:53:00,,0812.4,5.00,0.00,22.0,20.7,00.0,30.8,23.9,07.6,0000.0,0000.91,0000.51,0000.41
2022-11-28 12:54:00,,0812.5,5.01,0.00,22.0,20.7,00.0,30.9,23.9,07.4,0000.0,0000.78,0000.49,0000.41
2022-11-28 12:55:00,,0812.5,5.01,0.00,22.0,20.7,00.0,30.9,23.9,07.6,0000.0,0000.69,0000.48,0000.41
2022-11-28 12:56:00,,0812.5,5.00,0.00,22.0,20.7,00.0,30.9,23.8,07.6,0000.0,0000.66,0000.47,0000.42
2022-11-28 12:57:00,,0812.5,4.99,0.00,22.0,20.7,00.0,30.9,23.8,07.6,0000.0,0000.64,0000.47,0000.42
2022-11-28 12:58:00,,0812.5,4.99,0.00,22.0,20.7,00.0,30.9,23.9,07.5,0000.0,0000.65,0000.47,0000.42
2022-11-28 12:59:00,,0812.5,5.01,0.00,22.0,20.7,00.0,30.9,23.9,07.4,0000.0,0000.58,0000.45,0000.41
