Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-08-31 23:00:00,,0830.8,5.00,0.00,29.4,28.4,00.0,37.9,31.4,22.4,0000.0,0032.34,0007.00,0003.85
2022-08-31 23:01:00,,0830.8,5.00,0.00,29.4,27.7,00.0,38.0,31.4,23.7,0000.0,0034.29,0007.15,0003.85
2022-08-31 23:02:00,,0830.8,5.00,0.00,29.4,26.5,00.0,38.0,31.2,23.9,0000.0,0034.92,0007.16,0003.84
2022-08-31 23:03:00,,0830.8,5.00,0.00,29.3,26.3,00.0,37.9,31.1,24.4,0000.0,0035.33,0006.97,0003.82
2022-08-31 23:04:00,,0830.8,4.99,0.00,29.3,26.5,00.0,37.9,31.0,24.3,0000.0,0031.08,0006.18,0003.76
2022-08-31 23:05:00,,0830.8,5.01,0.00,29.2,26.8,00.0,37.9,31.0,24.3,0000.0,0028.31,0005.95,0003.73
2022-08-31 23:06:00,,0830.7,4.99,0.00,29.2,27.2,00.0,37.9,31.1,25.1,0000.0,0025.00,0005.79,0003.69
2022-08-31 23:07:00,,0830.8,5.00,0.00,29.2,27.5,00.0,37.9,31.1,26.0,0000.0,0021.69,0005.57,0003.66
2022-08-31 23:08:00,,0830.8,5.01,0.00,29.3,27.8,00.0,37.9,31.2,24.3,0000.0,0020.40,0005.35,0003.64
2022-08-31 23:09:00,,0830.7,5.01,0.00,29.3,28.0,00.0,37.9,31.3,23.1,0000.0,0019.53,0005.17,0003.62
2022-08-31 23:10:00,,0830.8,4.99,0.00,29.4,28.2,00.0,37.9,31.3,23.4,0000.0,0018.63,0005.04,0003.61
2022-08-31 23:11:00,,0830.8,5.00,0.00,29.4,28.4,00.0,38.0,31.4,24.4,0000.0,0017.84,0004.97,0003.62
2022-08-31 23:12:00,,0830.8,5.00,0.00,29.5,28.4,00.0,38.0,31.4,24.9,0000.0,0016.40,0004.89,0003.63
2022-08-31 23:13:00,,0830.8,4.99,0.00,29.5,27.3,00.0,38.0,31.3,24.6,0000.0,0015.66,0004.87,0003.64
2022-08-31 23:14:00,,0830.7,5.01,0.00,29.4,26.2,00.0,38.0,31.2,25.9,0000.0,0015.20,0004.96,0003.66
2022-08-31 23:15:00,,0830.5,5.00,0.00,29.3,26.2,00.0,38.0,31.1,20.9,0000.0,0015.06,0004.98,0003.66
2022-08-31 23:16:00,,0830.4,5.01,0.00,29.3,26.5,00.0,37.9,31.0,19.3,0000.0,0015.37,0004.93,0003.64
2022-08-31 23:17:00,,0830.5,4.99,0.00,29.2,26.9,00.0,37.9,31.0,17.4,0000.0,0017.08,0004.92,0003.63
2022-08-31 23:18:00,,0830.7,5.00,0.00,29.3,27.2,00.0,37.9,31.1,16.6,0000.0,0016.84,0004.89,0003.63
2022-08-31 23:19:00,,0830.8,5.00,0.00,29.3,27.5,00.0,37.9,31.1,17.5,0000.0,0016.10,0004.84,0003.64
2022-08-31 23:20:00,,0830.6,5.02,0.00,29.3,27.8,00.0,37.9,31.2,18.5,0000.0,0016.12,0004.86,0003.65
2022-08-31 23:21:00,,0830.5,5.00,0.00,29.3,28.0,00.0,37.9,31.3,19.9,0000.0,0016.12,0004.84,0003.65
2022-08-31 23:22:00,,0830.4,4.99,0.00,29.4,28.2,00.0,38.0,31.3,18.7,0000.0,0016.76,0004.77,0003.62
2022-08-31 23:23:00,,0830.4,5.01,0.00,29.4,28.4,00.0,38.0,31.4,17.8,0000.0,0016.56,0004.66,0003.60
2022-08-31 23:24:00,,0830.3,5.01,0.00,29.5,28.5,00.0,38.0,31.4,17.5,0000.0,0015.62,0004.54,0003.57
2022-08-31 23:25:00,,0830.4,4.99,0.00,29.5,28.7,00.0,38.1,31.5,17.1,0000.0,0014.43,0004.39,0003.53
2022-08-31 23:26:00,,0830.6,5.00,0.00,29.6,28.8,00.0,38.1,31.6,19.2,0000.0,0013.82,0004.34,0003.52
2022-08-31 23:27:00,,0830.6,5.01,0.00,29.6,28.9,00.0,38.1,31.6,20.5,0000.0,0013.08,0004.30,0003.52
2022-08-31 23:28:00,,0830.7,4.98,0.00,29.6,28.3,00.0,38.2,31.6,19.7,0000.0,0011.18,0004.20,0003.51
2022-08-31 23:29:00,,0830.8,5.01,0.00,29.6,27.3,00.0,38.2,31.5,18.5,0000.0,0010.90,0004.12,0003.48
2022-08-31 23:30:00,,0830.8,5.01,0.00,29.6,27.2,00.0,38.1,31.5,19.1,0000.0,0010.82,0004.04,0003.44
2022-08-31 23:31:00,,0830.8,4.99,0.00,29.5,27.4,00.0,38.1,31.4,18.0,0000.0,0010.66,0003.96,0003.40
2022-08-31 23:32:00,,0830.8,4.99,0.00,29.5,27.7,00.0,38.1,31.4,17.4,0000.0,0010.23,0003.92,0003.36
2022-08-31 23:33:00,,0830.9,5.00,0.00,29.5,28.0,00.0,38.2,31.4,17.1,0000.0,0009.20,0003.93,0003.36
2022-08-31 23:34:00,,0830.9,5.01,0.00,29.6,28.2,00.0,38.2,31.5,17.1,0000.0,0008.94,0003.94,0003.35
2022-08-31 23:35:00,,0830.9,5.00,0.00,29.6,28.4,00.0,38.2,31.5,17.5,0000.0,0009.01,0003.93,0003.34
2022-08-31 23:36:00,,0830.9,5.00,0.00,29.6,28.6,00.0,38.2,31.6,18.0,0000.0,0009.15,0003.92,0003.33
2022-08-31 23:37:00,,0830.9,5.01,0.00,29.7,28.7,00.0,38.3,31.7,18.1,0000.0,0009.53,0003.85,0003.29
2022-08-31 23:38:00,,0830.9,4.97,0.00,29.7,28.3,00.0,38.3,31.7,19.0,0000.0,0008.90,0003.80,0003.25
2022-08-31 23:39:00,,0830.9,5.02,0.00,29.7,27.2,00.0,38.3,31.5,19.5,0000.0,0008.73,0003.79,0003.24
2022-08-31 23:40:00,,0830.9,5.00,0.00,29.7,27.1,00.0,38.3,31.5,19.8,0000.0,0008.71,0003.79,0003.24
2022-08-31 23:41:00,,0830.9,5.00,0.00,29.6,27.4,00.0,38.2,31.5,20.4,0000.0,0008.66,0003.78,0003.24
2022-08-31 23:42:00,,0830.9,4.99,0.00,29.6,27.7,00.0,38.2,31.5,20.8,0000.0,0008.77,0003.75,0003.23
2022-08-31 23:43:00,,0830.9,5.00,0.00,29.6,28.0,00.0,38.3,31.5,21.0,0000.0,0009.00,0003.72,0003.22
2022-08-31 23:44:00,,0830.9,5.01,0.00,29.6,28.2,00.0,38.3,31.5,21.3,0000.0,0009.66,0003.71,0003.21
2022-08-31 23:45:00,,0830.9,5.00,0.00,29.7,28.4,00.0,38.3,31.6,21.5,0000.0,0010.01,0003.74,0003.20
2022-08-31 23:46:00,,0830.9,4.99,0.00,29.7,28.6,00.0,38.3,31.6,21.4,0000.0,0009.91,0003.74,0003.19
2022-08-31 23:47:00,,0830.8,5.01,0.00,29.7,28.7,00.0,38.3,31.7,21.8,0000.0,0009.78,0003.78,0003.21
2022-08-31 23:48:00,,0830.7,5.01,0.00,29.8,28.5,00.0,38.4,31.7,21.5,0000.0,0009.01,0003.84,0003.24
2022-08-31 23:49:00,,0830.7,5.00,0.00,29.7,27.2,00.0,38.4,31.5,21.4,0000.0,0009.34,0003.87,0003.26
2022-08-31 23:50:00,,0830.7,4.99,0.00,29.6,26.4,00.0,38.3,31.3,21.8,0000.0,0009.48,0003.86,0003.28
2022-08-31 23:51:00,,0830.7,4.99,0.00,29.6,26.6,00.0,38.3,31.3,22.2,0000.0,0010.24,0003.90,0003.30
2022-08-31 23:52:00,,0830.8,5.00,0.00,29.5,26.9,00.0,38.2,31.3,22.3,0000.0,0011.17,0003.98,0003.33
2022-08-31 23:53:00,,0830.8,5.00,0.00,29.5,27.3,00.0,38.2,31.3,22.7,0000.0,0012.03,0004.09,0003.38
2022-08-31 23:54:00,,0830.8,4.99,0.00,29.5,27.6,00.0,38.2,31.3,21.9,0000.0,0011.88,0004.14,0003.42
2022-08-31 23:55:00,,0830.7,5.00,0.00,29.5,27.9,00.0,38.2,31.4,22.2,0000.0,0011.46,0004.21,0003.46
2022-08-31 23:56:00,,0830.8,5.01,0.00,29.5,28.1,00.0,38.2,31.4,22.3,0000.0,0011.40,0004.23,0003.50
2022-08-31 23:57:00,,0830.8,4.98,0.00,29.6,28.3,00.0,38.2,31.5,21.9,0000.0,0011.43,0004.27,0003.54
2022-08-31 23:58:00,,0830.7,5.01,0.00,29.6,28.5,00.0,38.3,31.5,22.0,0000.0,0011.46,0004.32,0003.57
2022-08-31 23:59:00,,0830.7,5.01,0.00,29.6,28.6,00.0,38.3,31.6,22.0,0000.0,0011.72,0004.37,0003.58
