Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-03-07 16:00:00,SystemResetWarning,0822.9,4.99,000.00,018.4,017.7,000.0,026.9,020.1,24.8,0000.6,0019.92,0006.16,0004.50
2024-03-07 16:01:00,SystemResetWarning,0823.0,5.01,000.00,018.4,017.7,000.0,026.9,020.1,24.8,0001.0,0019.60,0006.21,0004.51
2024-03-07 16:02:00,SystemResetWarning,0823.1,5.01,000.00,018.4,017.7,000.0,026.9,020.1,24.8,0001.0,0019.61,0006.18,0004.52
2024-03-07 16:03:00,SystemResetWarning,0823.2,5.00,000.00,018.4,017.7,000.0,026.9,020.1,24.8,0000.9,0019.94,0006.16,0004.52
2024-03-07 16:04:00,SystemResetWarning,0823.1,5.01,000.00,018.4,017.7,000.0,026.9,020.1,24.7,0001.3,0020.88,0006.17,0004.54
2024-03-07 16:05:00,SystemResetWarning,0823.1,4.99,000.00,018.4,017.7,000.0,026.9,020.1,24.8,0001.4,0020.34,0006.16,0004.55
2024-03-07 16:06:00,SystemResetWarning,0823.3,5.00,000.00,018.4,017.7,000.0,026.9,020.1,24.8,0001.5,0020.22,0006.15,0004.54
2024-03-07 16:07:00,SystemResetWarning,0823.0,5.01,000.00,018.4,017.7,000.0,026.9,020.1,24.8,0001.5,0020.11,0006.02,0004.55
2024-03-07 16:08:00,SystemResetWarning,0823.2,5.00,000.00,018.4,017.7,000.0,026.9,020.1,24.9,0001.2,0017.88,0005.86,0004.55
2024-03-07 16:09:00,SystemResetWarning,0823.0,5.00,000.00,018.4,017.7,000.0,026.9,020.1,24.9,0001.9,0016.69,0005.82,0004.56
2024-03-07 16:10:00,SystemResetWarning,0823.0,5.00,000.00,018.3,017.7,000.0,026.9,020.1,24.9,0001.5,0016.56,0005.82,0004.59
2024-03-07 16:11:00,SystemResetWarning,0823.2,5.00,000.00,018.3,017.7,000.0,026.9,020.1,24.8,0000.7,0016.09,0005.81,0004.59
2024-03-07 16:12:00,SystemResetWarning,0823.0,4.98,000.00,018.3,017.7,000.0,026.9,020.1,24.9,0001.2,0016.40,0005.82,0004.60
2024-03-07 16:13:00,SystemResetWarning,0823.0,5.00,000.00,018.3,017.7,000.0,026.9,020.1,24.9,0001.9,0016.99,0005.87,0004.62
2024-03-07 16:14:00,SystemResetWarning,0822.9,5.01,000.00,018.3,017.7,000.0,026.9,020.1,24.8,0002.1,0018.07,0005.91,0004.63
2024-03-07 16:15:00,SystemResetWarning,0823.0,5.01,000.00,018.3,017.7,000.0,026.9,020.1,24.9,0001.8,0017.88,0005.91,0004.64
2024-03-07 16:16:00,SystemResetWarning,0822.9,5.00,000.00,018.3,017.7,000.0,026.9,020.1,25.0,0001.6,0017.73,0005.90,0004.66
2024-03-07 16:17:00,SystemResetWarning,0822.9,4.99,000.00,018.3,017.7,000.0,026.9,020.1,25.0,0001.6,0018.57,0005.95,0004.68
2024-03-07 16:18:00,SystemResetWarning,0822.9,5.00,000.00,018.3,017.7,000.0,026.9,020.1,25.0,0001.8,0017.89,0005.98,0004.70
2024-03-07 16:19:00,SystemResetWarning,0823.1,5.01,000.00,018.3,017.7,000.0,026.9,020.1,25.1,0001.7,0017.64,0005.98,0004.72
2024-03-07 16:20:00,SystemResetWarning,0822.8,5.01,000.00,018.3,017.7,000.0,026.9,020.1,25.0,0001.6,0018.30,0005.98,0004.73
2024-03-07 16:21:00,SystemResetWarning,0822.8,5.01,000.00,018.3,017.7,000.0,026.9,020.1,25.1,0001.5,0018.95,0006.02,0004.73
2024-03-07 16:22:00,SystemResetWarning,0822.9,4.99,000.00,018.3,017.7,000.0,026.9,020.1,25.0,0001.6,0019.35,0006.03,0004.75
2024-03-07 16:23:00,SystemResetWarning,0823.0,4.99,000.00,018.3,017.7,000.0,026.9,020.1,25.0,0001.6,0019.22,0006.05,0004.76
2024-03-07 16:24:00,SystemResetWarning,0823.0,5.01,000.00,018.3,017.7,000.0,026.9,020.1,25.0,0001.1,0018.94,0006.05,0004.77
2024-03-07 16:25:00,SystemResetWarning,0823.2,5.00,000.00,018.3,017.7,000.0,026.9,020.1,25.1,0001.0,0018.14,0006.04,0004.78
2024-03-07 16:26:00,SystemResetWarning,0823.0,5.01,000.00,018.3,017.7,000.0,026.9,020.1,25.0,0000.9,0017.81,0006.01,0004.80
2024-03-07 16:27:00,SystemResetWarning,0823.1,5.00,000.00,018.3,017.7,000.0,026.9,020.1,25.0,0000.9,0017.78,0006.04,0004.81
2024-03-07 16:28:00,SystemResetWarning,0823.2,4.99,000.00,018.3,017.7,000.0,026.9,020.1,25.1,0001.2,0017.92,0006.08,0004.83
2024-03-07 16:29:00,SystemResetWarning,0823.2,5.00,000.00,018.3,017.7,000.0,026.9,020.1,25.2,0001.0,0017.22,0006.08,0004.85
2024-03-07 16:30:00,SystemResetWarning,0823.3,5.01,000.00,018.3,017.8,000.0,026.9,020.1,25.1,0001.0,0017.09,0006.14,0004.86
2024-03-07 16:31:00,SystemResetWarning,0823.4,5.01,000.00,018.3,017.8,000.0,026.9,020.1,25.0,0001.5,0016.98,0006.23,0004.87
2024-03-07 16:32:00,SystemResetWarning,0822.9,5.01,000.00,018.3,017.7,000.0,026.9,020.1,25.0,0001.7,0016.23,0006.23,0004.90
2024-03-07 16:33:00,SystemResetWarning,0822.7,4.98,000.00,018.3,017.8,000.0,026.9,020.1,25.2,0001.7,0015.14,0006.17,0004.90
2024-03-07 16:34:00,SystemResetWarning,0822.7,5.00,000.00,018.3,017.8,000.0,026.9,020.1,25.1,0001.8,0014.98,0006.16,0004.90
2024-03-07 16:35:00,SystemResetWarning,0822.7,5.01,000.00,018.3,017.8,000.0,026.9,020.1,25.0,0001.8,0015.48,0006.12,0004.89
2024-03-07 16:36:00,SystemResetWarning,0822.8,5.01,000.00,018.3,017.8,000.0,026.9,020.1,25.0,0001.6,0016.43,0006.10,0004.88
2024-03-07 16:37:00,SystemResetWarning,0822.8,4.99,000.00,018.3,017.8,000.0,026.9,020.1,24.9,0001.9,0017.01,0006.17,0004.89
2024-03-07 16:38:00,SystemResetWarning,0822.7,4.99,000.00,018.3,017.8,000.0,026.9,020.1,25.1,0002.0,0016.81,0006.15,0004.89
2024-03-07 16:39:00,SystemResetWarning,0822.8,4.99,000.00,018.3,017.8,000.0,026.9,020.1,25.1,0001.6,0016.66,0006.11,0004.88
2024-03-07 16:40:00,SystemResetWarning,0822.8,5.01,000.00,018.3,017.8,000.0,026.9,020.1,24.9,0001.9,0016.95,0006.15,0004.91
2024-03-07 16:41:00,SystemResetWarning,0822.7,5.01,000.00,018.3,017.8,000.0,026.9,020.1,25.0,0002.0,0017.16,0006.14,0004.92
2024-03-07 16:42:00,SystemResetWarning,0822.8,4.99,000.00,018.3,017.8,000.0,026.9,020.1,25.1,0001.9,0018.00,0006.13,0004.94
2024-03-07 16:43:00,SystemResetWarning,0822.7,4.99,000.00,018.3,017.8,000.0,026.9,020.1,25.2,0002.0,0018.69,0006.23,0004.97
2024-03-07 16:44:00,SystemResetWarning,0822.7,5.01,000.00,018.3,017.8,000.0,026.9,020.1,25.1,0001.9,0019.52,0006.37,0005.02
2024-03-07 16:45:00,SystemResetWarning,0822.7,5.01,000.00,018.3,017.8,000.0,026.9,020.1,25.1,0002.3,0019.64,0006.43,0005.05
2024-03-07 16:46:00,SystemResetWarning,0822.7,5.00,000.00,018.3,017.8,000.0,026.9,020.1,25.0,0003.0,0019.73,0006.57,0005.12
2024-03-07 16:47:00,SystemResetWarning,0822.7,4.98,000.00,018.3,017.8,000.0,026.9,020.1,25.1,0003.1,0018.95,0006.76,0005.21
2024-03-07 16:48:00,SystemResetWarning,0822.7,5.00,000.00,018.3,017.8,000.0,026.9,020.1,25.2,0002.8,0019.41,0006.88,0005.29
2024-03-07 16:49:00,SystemResetWarning,0822.7,5.01,000.00,018.3,017.8,000.0,026.9,020.1,25.1,0002.8,0019.92,0007.03,0005.40
2024-03-07 16:50:00,SystemResetWarning,0822.7,5.00,000.00,018.3,017.8,000.0,026.9,020.1,25.1,0002.6,0020.99,0007.19,0005.48
2024-03-07 16:51:00,SystemResetWarning,0822.6,4.99,000.00,018.3,017.8,000.0,026.9,020.1,25.1,0002.2,0021.85,0007.36,0005.57
2024-03-07 16:52:00,SystemResetWarning,0822.7,4.99,000.00,018.3,017.8,000.0,026.9,020.1,25.0,0002.5,0022.73,0007.56,0005.70
2024-03-07 16:53:00,SystemResetWarning,0822.7,4.99,000.00,018.3,017.8,000.0,026.9,020.1,25.2,0002.5,0022.87,0007.78,0005.83
2024-03-07 16:54:00,SystemResetWarning,0822.7,5.00,000.00,018.3,017.8,000.0,026.9,020.1,25.2,0002.0,0023.62,0007.99,0005.97
2024-03-07 16:55:00,SystemResetWarning,0822.7,5.00,000.00,018.4,017.8,000.0,026.9,020.1,25.3,0002.0,0024.51,0008.17,0006.07
2024-03-07 16:56:00,SystemResetWarning,0822.7,5.00,000.00,018.4,017.8,000.0,026.9,020.2,25.3,0002.0,0025.88,0008.31,0006.20
2024-03-07 16:57:00,SystemResetWarning,0822.7,5.00,000.00,018.4,017.8,000.0,026.9,020.1,25.3,0001.6,0026.17,0008.44,0006.34
2024-03-07 16:58:00,SystemResetWarning,0822.6,5.00,000.00,018.4,017.8,000.0,026.9,020.1,25.3,0001.4,0027.02,0008.46,0006.38
2024-03-07 16:59:00,SystemResetWarning,0822.9,5.00,000.00,018.4,017.8,000.0,026.9,020.1,25.2,0001.1,0026.37,0008.45,0006.37
