Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2024-01-13 22:00:00,SystemResetWarning,0824.4,5.00,000.00,019.1,018.9,000.0,027.4,020.2,3.9,0000.0,0002.95,0005.11,0002.55
2024-01-13 22:01:00,SystemResetWarning,0824.7,5.00,000.00,019.1,018.7,000.0,027.3,020.1,3.8,0000.0,0002.92,0005.05,0002.55
2024-01-13 22:02:00,SystemResetWarning,0824.3,5.00,000.00,019.1,018.5,000.0,027.3,020.0,3.8,0000.0,0002.93,0005.06,0002.54
2024-01-13 22:03:00,SystemResetWarning,0824.4,5.00,000.00,019.0,018.4,000.0,027.3,020.0,3.9,0000.0,0002.92,0005.02,0002.55
2024-01-13 22:04:00,SystemResetWarning,0824.2,5.01,000.00,019.0,018.3,000.0,027.3,020.0,3.8,0000.0,0002.91,0004.96,0002.57
2024-01-13 22:05:00,SystemResetWarning,0824.2,5.00,000.00,019.0,018.2,000.0,027.3,020.0,3.9,0000.0,0002.94,0004.41,0002.59
2024-01-13 22:06:00,SystemResetWarning,0824.4,5.00,000.00,019.0,018.1,000.0,027.3,020.0,3.9,0000.0,0002.93,0003.88,0002.58
2024-01-13 22:07:00,SystemResetWarning,0824.2,5.00,000.00,018.9,018.0,000.0,027.3,020.0,3.9,0000.0,0002.94,0003.95,0002.58
2024-01-13 22:08:00,SystemResetWarning,0824.3,5.00,000.00,018.9,017.9,000.0,027.4,020.0,3.8,0000.0,0003.00,0004.03,0002.60
2024-01-13 22:09:00,SystemResetWarning,0824.7,5.00,000.00,018.9,017.9,000.0,027.4,020.0,3.8,0000.0,0003.02,0004.06,0002.61
2024-01-13 22:10:00,SystemResetWarning,0824.7,5.00,000.00,018.9,017.8,000.0,027.4,020.0,3.8,0000.0,0003.05,0004.20,0002.61
2024-01-13 22:11:00,SystemResetWarning,0824.5,5.00,000.00,018.9,017.8,000.0,027.4,020.0,3.8,0000.0,0003.07,0004.22,0002.61
2024-01-13 22:12:00,SystemResetWarning,0824.0,5.01,000.00,018.9,018.0,000.0,027.3,020.3,3.8,0000.0,0003.09,0004.27,0002.62
2024-01-13 22:13:00,SystemResetWarning,0824.4,5.01,000.00,019.0,018.6,000.0,027.3,020.8,3.8,0000.0,0003.11,0004.42,0002.63
2024-01-13 22:14:00,SystemResetWarning,0824.8,5.00,000.00,019.2,019.1,000.0,027.4,020.9,3.8,0000.0,0003.13,0004.56,0002.64
2024-01-13 22:15:00,SystemResetWarning,0824.6,4.99,000.00,019.2,019.1,000.0,027.4,020.6,3.8,0000.0,0003.14,0004.63,0002.65
2024-01-13 22:16:00,SystemResetWarning,0824.6,5.01,000.00,019.2,018.9,000.0,027.4,020.3,3.8,0000.0,0003.13,0004.68,0002.64
2024-01-13 22:17:00,SystemResetWarning,0824.7,5.01,000.00,019.1,018.7,000.0,027.3,020.1,3.8,0000.0,0003.12,0004.64,0002.64
2024-01-13 22:18:00,SystemResetWarning,0824.7,5.00,000.00,019.1,018.5,000.0,027.3,020.0,3.8,0000.0,0003.11,0004.50,0002.64
2024-01-13 22:19:00,SystemResetWarning,0824.6,5.00,000.00,019.0,018.4,000.0,027.3,020.0,3.8,0000.0,0003.11,0004.50,0002.65
2024-01-13 22:20:00,SystemResetWarning,0824.4,5.00,000.00,019.0,018.3,000.0,027.3,020.0,3.8,0000.0,0003.11,0004.47,0002.66
2024-01-13 22:21:00,SystemResetWarning,0824.6,5.00,000.00,019.0,018.1,000.0,027.4,020.0,3.8,0000.0,0003.12,0004.51,0002.68
2024-01-13 22:22:00,SystemResetWarning,0824.7,5.00,000.00,019.0,018.0,000.0,027.4,020.0,3.7,0000.0,0003.12,0005.29,0002.70
2024-01-13 22:23:00,SystemResetWarning,0824.7,5.00,000.00,018.9,018.0,000.0,027.4,020.0,3.7,0000.0,0003.13,0005.47,0002.70
2024-01-13 22:24:00,SystemResetWarning,0824.8,5.00,000.00,018.9,017.9,000.0,027.4,020.0,3.6,0000.0,0003.12,0005.37,0002.70
2024-01-13 22:25:00,SystemResetWarning,0824.7,5.01,000.00,018.9,017.9,000.0,027.4,020.0,3.6,0000.0,0003.10,0005.19,0002.71
2024-01-13 22:26:00,SystemResetWarning,0824.7,5.01,000.00,018.9,017.8,000.0,027.4,020.0,3.7,0000.0,0003.09,0005.17,0002.71
2024-01-13 22:27:00,SystemResetWarning,0824.7,5.00,000.00,018.9,017.8,000.0,027.4,020.0,3.7,0000.0,0003.08,0005.07,0002.70
2024-01-13 22:28:00,SystemResetWarning,0824.7,5.00,000.00,018.9,017.8,000.0,027.4,020.1,3.7,0000.0,0003.10,0005.97,0002.72
2024-01-13 22:29:00,SystemResetWarning,0824.9,5.01,000.00,018.9,018.2,000.0,027.3,020.5,3.7,0000.0,0003.10,0006.12,0002.72
2024-01-13 22:30:00,SystemResetWarning,0824.9,5.00,000.00,019.1,018.9,000.0,027.3,020.9,3.7,0000.0,0003.11,0006.22,0002.72
2024-01-13 22:31:00,SystemResetWarning,0824.7,5.00,000.00,019.2,019.1,000.0,027.4,020.7,3.6,0000.0,0003.12,0006.28,0002.71
2024-01-13 22:32:00,SystemResetWarning,0824.5,5.00,000.00,019.2,019.0,000.0,027.4,020.4,3.6,0000.0,0003.10,0006.14,0002.71
2024-01-13 22:33:00,SystemResetWarning,0824.7,4.99,000.00,019.1,018.8,000.0,027.3,020.2,3.6,0000.0,0003.10,0005.47,0002.73
2024-01-13 22:34:00,SystemResetWarning,0824.8,5.00,000.00,019.1,018.6,000.0,027.3,020.1,3.5,0000.0,0003.10,0005.14,0002.75
2024-01-13 22:35:00,SystemResetWarning,0824.7,5.01,000.00,019.0,018.4,000.0,027.3,020.0,3.5,0000.0,0003.12,0005.21,0002.77
2024-01-13 22:36:00,SystemResetWarning,0824.8,5.00,000.00,019.0,018.3,000.0,027.3,020.0,3.5,0000.0,0003.12,0005.21,0002.76
2024-01-13 22:37:00,SystemResetWarning,0824.8,5.00,000.00,019.0,018.2,000.0,027.3,020.0,3.5,0000.0,0003.13,0005.24,0002.75
2024-01-13 22:38:00,SystemResetWarning,0824.8,5.01,000.00,018.9,018.1,000.0,027.3,020.0,3.4,0000.0,0003.13,0005.25,0002.75
2024-01-13 22:39:00,SystemResetWarning,0824.9,5.00,000.00,018.9,018.0,000.0,027.3,020.0,3.4,0000.0,0003.15,0004.62,0002.77
2024-01-13 22:40:00,SystemResetWarning,0824.8,5.00,000.00,018.9,018.0,000.0,027.3,020.0,3.4,0000.0,0003.17,0004.47,0002.78
2024-01-13 22:41:00,SystemResetWarning,0824.6,4.99,000.00,018.9,018.0,000.0,027.3,020.0,3.3,0000.0,0003.16,0004.46,0002.78
2024-01-13 22:42:00,SystemResetWarning,0824.7,4.99,000.00,018.9,017.9,000.0,027.4,020.0,3.3,0000.0,0003.14,0004.38,0002.78
2024-01-13 22:43:00,SystemResetWarning,0825.0,4.99,000.00,018.9,017.8,000.0,027.4,020.0,3.3,0000.0,0003.14,0004.38,0002.77
2024-01-13 22:44:00,SystemResetWarning,0825.1,5.01,000.00,018.9,017.8,000.0,027.3,020.1,3.3,0000.0,0003.15,0004.41,0002.75
2024-01-13 22:45:00,SystemResetWarning,0824.9,5.01,000.00,018.9,018.2,000.0,027.3,020.5,3.2,0000.0,0003.14,0004.41,0002.74
2024-01-13 22:46:00,SystemResetWarning,0824.8,5.00,000.00,019.1,018.9,000.0,027.4,020.8,3.2,0000.0,0003.13,0004.40,0002.73
2024-01-13 22:47:00,SystemResetWarning,0824.7,4.99,000.00,019.1,019.0,000.0,027.4,020.6,3.2,0000.0,0003.15,0004.52,0002.72
2024-01-13 22:48:00,SystemResetWarning,0824.9,4.99,000.00,019.1,018.8,000.0,027.3,020.3,3.1,0000.0,0003.12,0004.42,0002.69
2024-01-13 22:49:00,SystemResetWarning,0825.1,5.01,000.00,019.0,018.6,000.0,027.3,020.1,3.1,0000.0,0003.13,0004.42,0002.70
2024-01-13 22:50:00,SystemResetWarning,0824.9,5.01,000.00,019.0,018.5,000.0,027.3,020.0,3.1,0000.0,0003.14,0004.47,0002.71
2024-01-13 22:51:00,SystemResetWarning,0824.7,4.99,000.00,019.0,018.3,000.0,027.3,020.0,3.1,0000.0,0003.10,0004.20,0002.70
2024-01-13 22:52:00,SystemResetWarning,0824.8,4.99,000.00,018.9,018.2,000.0,027.3,020.0,3.1,0000.0,0003.10,0004.06,0002.72
2024-01-13 22:53:00,SystemResetWarning,0824.9,5.00,000.00,018.9,018.1,000.0,027.3,020.0,3.1,0000.0,0003.11,0004.06,0002.74
2024-01-13 22:54:00,SystemResetWarning,0824.9,5.00,000.00,018.9,018.0,000.0,027.3,020.0,3.1,0000.0,0003.13,0004.10,0002.76
2024-01-13 22:55:00,SystemResetWarning,0825.0,5.01,000.00,018.9,018.0,000.0,027.3,020.0,3.0,0000.0,0003.14,0004.13,0002.78
2024-01-13 22:56:00,SystemResetWarning,0825.0,5.01,000.00,018.9,017.9,000.0,027.3,020.0,3.0,0000.0,0003.13,0004.08,0002.78
2024-01-13 22:57:00,SystemResetWarning,0824.9,4.99,000.00,018.8,017.9,000.0,027.3,020.0,3.0,0000.0,0003.13,0004.07,0002.79
2024-01-13 22:58:00,SystemResetWarning,0824.8,4.99,000.00,018.8,017.9,000.0,027.3,020.1,2.9,0000.0,0003.11,0004.00,0002.80
2024-01-13 22:59:00,SystemResetWarning,0824.9,5.01,000.00,018.9,018.4,000.0,027.3,020.6,2.9,0000.0,0003.13,0004.05,0002.82
