Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-10-17 03:00:00,SystemResetWarning,0834.3,5.00,000.00,028.2,026.2,000.0,036.8,029.9,14.7,0000.0,0013.81,0003.65,0002.73
2023-10-17 03:01:00,SystemResetWarning,0834.4,5.00,000.00,028.2,026.4,000.0,036.8,029.9,14.7,0000.0,0013.48,0003.66,0002.72
2023-10-17 03:02:00,SystemResetWarning,0834.5,5.00,000.00,028.3,026.5,000.0,036.8,029.9,14.7,0000.0,0013.72,0003.64,0002.72
2023-10-17 03:03:00,SystemResetWarning,0834.3,5.01,000.00,028.3,026.7,000.0,036.8,030.0,14.7,0000.0,0013.46,0003.64,0002.72
2023-10-17 03:04:00,SystemResetWarning,0834.3,5.00,000.00,028.3,026.8,000.0,036.8,030.0,14.7,0000.0,0013.63,0003.67,0002.72
2023-10-17 03:05:00,SystemResetWarning,0834.3,5.00,000.00,028.3,026.9,000.0,036.8,030.0,14.6,0000.0,0013.03,0003.66,0002.72
2023-10-17 03:06:00,SystemResetWarning,0834.4,4.99,000.00,028.3,026.9,000.0,036.8,030.0,14.6,0000.0,0012.67,0003.61,0002.71
2023-10-17 03:07:00,SystemResetWarning,0834.4,5.00,000.00,028.4,027.0,000.0,036.8,030.1,14.6,0000.0,0012.45,0003.61,0002.71
2023-10-17 03:08:00,SystemResetWarning,0834.4,5.00,000.00,028.4,027.1,000.0,036.8,030.1,14.5,0000.0,0011.29,0003.59,0002.71
2023-10-17 03:09:00,SystemResetWarning,0834.4,5.00,000.00,028.4,027.1,000.0,036.8,030.1,14.5,0000.0,0010.86,0003.54,0002.72
2023-10-17 03:10:00,SystemResetWarning,0834.4,5.00,000.00,028.4,027.2,000.0,036.9,030.1,14.5,0000.0,0011.54,0003.56,0002.70
2023-10-17 03:11:00,SystemResetWarning,0834.4,5.00,000.00,028.5,027.2,000.0,036.9,030.2,14.5,0000.0,0011.44,0003.56,0002.70
2023-10-17 03:12:00,SystemResetWarning,0834.4,5.00,000.00,028.5,027.2,000.0,036.9,030.2,14.5,0000.0,0011.39,0003.55,0002.70
2023-10-17 03:13:00,SystemResetWarning,0834.4,5.00,000.00,028.5,027.3,000.0,036.9,030.2,14.5,0000.0,0010.96,0003.53,0002.70
2023-10-17 03:14:00,SystemResetWarning,0834.5,5.00,000.00,028.5,027.3,000.0,036.9,030.2,14.5,0000.0,0010.94,0003.52,0002.69
2023-10-17 03:15:00,SystemResetWarning,0834.4,5.00,000.00,028.6,027.3,000.0,036.9,030.2,14.4,0000.0,0011.11,0003.52,0002.69
2023-10-17 03:16:00,SystemResetWarning,0834.4,5.00,000.00,028.6,027.4,000.0,036.9,030.3,14.4,0000.0,0011.61,0003.54,0002.68
2023-10-17 03:17:00,SystemResetWarning,0834.4,5.00,000.00,028.6,027.4,000.0,036.9,030.3,14.4,0000.0,0011.00,0003.55,0002.68
2023-10-17 03:18:00,SystemResetWarning,0834.4,5.00,000.00,028.6,027.4,000.0,036.9,030.3,14.4,0000.0,0010.41,0003.55,0002.68
2023-10-17 03:19:00,SystemResetWarning,0834.4,5.00,000.00,028.6,027.4,000.0,037.0,030.3,14.3,0000.0,0010.58,0003.53,0002.67
2023-10-17 03:20:00,SystemResetWarning,0834.4,5.00,000.00,028.6,027.4,000.0,037.0,030.3,14.3,0000.0,0010.82,0003.52,0002.67
2023-10-17 03:21:00,SystemResetWarning,0834.4,5.00,000.00,028.7,027.5,000.0,037.0,030.3,14.3,0000.0,0010.60,0003.52,0002.68
2023-10-17 03:22:00,SystemResetWarning,0834.4,5.00,000.00,028.7,027.5,000.0,037.0,030.4,14.3,0000.0,0010.90,0003.51,0002.69
2023-10-17 03:23:00,SystemResetWarning,0834.4,5.00,000.00,028.7,027.5,000.0,037.0,030.4,14.3,0000.0,0010.81,0003.53,0002.69
2023-10-17 03:24:00,SystemResetWarning,0834.4,5.01,000.00,028.7,027.5,000.0,037.0,030.4,14.3,0000.0,0010.94,0003.57,0002.70
2023-10-17 03:25:00,SystemResetWarning,0834.4,5.00,000.00,028.7,027.5,000.0,037.0,030.4,14.3,0000.0,0011.38,0003.58,0002.68
2023-10-17 03:26:00,SystemResetWarning,0834.4,4.99,000.00,028.7,027.5,000.0,037.1,030.4,14.2,0000.0,0010.91,0003.54,0002.68
2023-10-17 03:27:00,SystemResetWarning,0834.4,5.00,000.00,028.7,027.5,000.0,037.1,030.4,14.2,0000.0,0010.81,0003.52,0002.69
2023-10-17 03:28:00,SystemResetWarning,0834.4,5.01,000.00,028.8,027.6,000.0,037.1,030.4,14.2,0000.0,0010.65,0003.52,0002.70
2023-10-17 03:29:00,SystemResetWarning,0834.4,4.98,000.00,028.8,027.6,000.0,037.1,030.4,14.2,0000.0,0011.18,0003.53,0002.71
2023-10-17 03:30:00,SystemResetWarning,0834.4,5.01,000.00,028.8,027.6,000.0,037.1,030.5,14.2,0000.0,0011.52,0003.68,0002.73
2023-10-17 03:31:00,SystemResetWarning,0834.4,5.01,000.00,028.8,027.6,000.0,037.2,030.5,14.2,0000.0,0012.79,0003.81,0002.76
2023-10-17 03:32:00,SystemResetWarning,0834.4,5.01,000.00,028.8,027.6,000.0,037.2,030.5,14.2,0000.0,0013.11,0003.86,0002.76
2023-10-17 03:33:00,SystemResetWarning,0834.4,4.98,000.00,028.8,027.6,000.0,037.2,030.5,14.2,0000.0,0012.77,0003.88,0002.77
2023-10-17 03:34:00,SystemResetWarning,0834.3,5.00,000.00,028.8,027.6,000.0,037.2,030.5,14.2,0000.0,0013.72,0003.91,0002.79
2023-10-17 03:35:00,SystemResetWarning,0834.4,5.01,000.00,028.9,027.6,000.0,037.2,030.5,14.2,0000.0,0014.03,0003.93,0002.80
2023-10-17 03:36:00,SystemResetWarning,0834.3,4.98,000.00,028.9,027.6,000.0,037.2,030.5,14.2,0000.0,0014.05,0003.97,0002.82
2023-10-17 03:37:00,SystemResetWarning,0834.4,5.00,000.00,028.9,027.6,000.0,037.2,030.5,14.1,0000.0,0013.60,0004.00,0002.84
2023-10-17 03:38:00,SystemResetWarning,0834.4,5.02,000.00,028.9,027.6,000.0,037.3,030.6,14.2,0000.0,0013.46,0004.02,0002.84
2023-10-17 03:39:00,SystemResetWarning,0834.4,4.99,000.00,028.9,027.6,000.0,037.3,030.6,14.1,0000.0,0014.64,0004.06,0002.85
2023-10-17 03:40:00,SystemResetWarning,0834.4,5.00,000.00,028.9,027.6,000.0,037.3,030.6,14.1,0000.0,0013.84,0004.08,0002.85
2023-10-17 03:41:00,SystemResetWarning,0834.3,5.02,000.00,028.9,027.6,000.0,037.3,030.6,14.1,0000.0,0014.29,0003.97,0002.85
2023-10-17 03:42:00,SystemResetWarning,0834.4,5.00,000.00,028.9,027.7,000.0,037.3,030.6,14.1,0000.0,0013.39,0003.85,0002.84
2023-10-17 03:43:00,SystemResetWarning,0834.4,4.98,000.00,028.9,027.7,000.0,037.3,030.6,14.1,0000.0,0012.72,0003.77,0002.83
2023-10-17 03:44:00,SystemResetWarning,0834.4,5.00,000.00,029.0,027.7,000.0,037.3,030.6,14.1,0000.0,0012.84,0003.72,0002.82
2023-10-17 03:45:00,SystemResetWarning,0834.4,5.00,000.00,029.0,027.7,000.0,037.4,030.6,14.1,0000.0,0012.04,0003.68,0002.81
2023-10-17 03:46:00,SystemResetWarning,0834.4,5.00,000.00,029.0,027.7,000.0,037.4,030.6,14.1,0000.0,0012.10,0003.66,0002.82
2023-10-17 03:47:00,SystemResetWarning,0834.4,5.00,000.00,029.0,027.7,000.0,037.4,030.6,14.0,0000.0,0011.92,0003.61,0002.81
2023-10-17 03:48:00,SystemResetWarning,0834.4,5.00,000.00,029.0,027.7,000.0,037.4,030.7,14.0,0000.0,0011.76,0003.58,0002.82
2023-10-17 03:49:00,SystemResetWarning,0834.4,4.98,000.00,029.0,027.3,000.0,037.4,030.7,14.0,0000.0,0011.79,0003.56,0002.82
2023-10-17 03:50:00,SystemResetWarning,0834.4,5.00,000.00,028.9,025.2,000.0,037.3,030.5,14.1,0000.0,0011.15,0003.53,0002.81
2023-10-17 03:51:00,SystemResetWarning,0834.3,5.00,000.00,028.9,024.2,000.0,037.2,030.3,14.1,0000.0,0011.81,0003.49,0002.81
2023-10-17 03:52:00,SystemResetWarning,0834.4,5.01,000.00,028.7,024.3,000.0,037.2,030.0,14.2,0000.0,0011.32,0003.49,0002.81
2023-10-17 03:53:00,SystemResetWarning,0834.3,5.01,000.00,028.6,024.6,000.0,037.2,029.9,14.3,0000.0,0010.47,0003.51,0002.79
2023-10-17 03:54:00,SystemResetWarning,0834.3,5.00,000.00,028.5,025.0,000.0,037.2,029.9,14.4,0000.0,0010.79,0003.50,0002.78
2023-10-17 03:55:00,SystemResetWarning,0834.6,5.00,000.00,028.5,025.4,000.0,037.1,029.9,14.5,0000.0,0010.47,0003.49,0002.78
2023-10-17 03:56:00,SystemResetWarning,0834.5,5.01,000.00,028.4,025.7,000.0,037.1,029.9,14.5,0000.0,0010.39,0003.53,0002.79
2023-10-17 03:57:00,SystemResetWarning,0834.4,4.99,000.00,028.4,025.9,000.0,037.1,030.0,14.5,0000.0,0010.09,0003.53,0002.79
2023-10-17 03:58:00,SystemResetWarning,0834.4,5.00,000.00,028.4,026.2,000.0,037.1,030.0,14.5,0000.0,0009.78,0003.53,0002.78
2023-10-17 03:59:00,SystemResetWarning,0834.4,5.00,000.00,028.4,026.4,000.0,037.1,030.0,14.5,0000.0,0010.03,0003.56,0002.78
