Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-02-16 22:00:00,,0817.1,4.99,0.00,22.4,21.6,00.0,31.3,24.2,15.3,0000.0,0010.60,0006.17,0005.62
2022-02-16 22:01:00,,0817.2,4.99,0.00,22.4,21.6,00.0,31.3,24.2,15.3,0000.0,0010.67,0006.16,0005.60
2022-02-16 22:02:00,,0817.2,5.01,0.00,22.4,21.6,00.0,31.3,24.2,15.4,0000.1,0010.64,0006.15,0005.59
2022-02-16 22:03:00,,0817.3,4.99,0.00,22.4,21.6,00.0,31.3,24.2,15.4,0000.7,0010.55,0006.14,0005.60
2022-02-16 22:04:00,,0817.3,4.99,0.00,22.4,21.6,00.0,31.3,24.2,15.4,0000.3,0010.08,0006.10,0005.59
2022-02-16 22:05:00,,0817.3,5.02,0.00,22.4,21.5,00.0,31.3,24.1,15.4,0000.1,0009.40,0006.03,0005.57
2022-02-16 22:06:00,,0817.3,5.00,0.00,22.3,21.6,00.0,31.3,24.1,15.4,-000.0,0009.30,0006.01,0005.58
2022-02-16 22:07:00,,0817.4,4.99,0.00,22.3,21.6,00.0,31.3,24.1,15.5,0000.4,0009.27,0006.02,0005.58
2022-02-16 22:08:00,,0817.4,5.01,0.00,22.3,21.6,00.0,31.3,24.2,15.5,0000.0,0009.10,0006.05,0005.61
2022-02-16 22:09:00,,0817.4,5.00,0.00,22.3,21.5,00.0,31.3,24.1,15.6,0000.3,0008.91,0006.08,0005.64
2022-02-16 22:10:00,,0817.4,4.99,0.00,22.3,21.5,00.0,31.3,24.1,15.6,0001.4,0008.97,0006.13,0005.66
2022-02-16 22:11:00,,0817.3,5.01,0.00,22.3,21.5,00.0,31.3,24.1,15.6,0001.9,0009.13,0006.13,0005.68
2022-02-16 22:12:00,,0817.3,5.00,0.00,22.3,21.5,00.0,31.3,24.1,15.7,0001.4,0009.54,0006.12,0005.69
2022-02-16 22:13:00,,0817.4,5.00,0.00,22.3,21.5,00.0,31.3,24.1,15.6,0001.6,0009.49,0006.12,0005.70
2022-02-16 22:14:00,,0817.4,4.99,0.00,22.3,21.5,00.0,31.3,24.1,15.7,0000.4,0009.70,0006.14,0005.71
2022-02-16 22:15:00,,0817.5,4.99,0.00,22.3,21.5,00.0,31.3,24.1,15.7,0000.0,0010.38,0006.17,0005.72
2022-02-16 22:16:00,,0817.5,5.02,0.00,22.3,21.6,00.0,31.3,24.1,15.7,0000.2,0010.44,0006.21,0005.75
2022-02-16 22:17:00,,0817.4,5.00,0.00,22.3,21.6,00.0,31.3,24.1,15.7,0000.7,0010.52,0006.25,0005.78
2022-02-16 22:18:00,,0817.4,5.00,0.00,22.3,21.5,00.0,31.3,24.1,15.8,0000.8,0010.49,0006.26,0005.81
2022-02-16 22:19:00,,0817.5,5.00,0.00,22.3,21.5,00.0,31.3,24.1,15.9,0000.7,0010.50,0006.26,0005.82
2022-02-16 22:20:00,,0817.6,5.01,0.00,22.3,21.5,00.0,31.3,24.1,16.0,0000.8,0010.46,0006.26,0005.84
2022-02-16 22:21:00,,0817.5,4.98,0.00,22.3,21.5,00.0,31.3,24.0,15.9,0000.0,0010.49,0006.26,0005.85
2022-02-16 22:22:00,,0817.6,4.99,0.00,22.3,21.5,00.0,31.3,24.0,15.9,0000.2,0010.36,0006.29,0005.87
2022-02-16 22:23:00,,0817.6,5.01,0.00,22.2,21.5,00.0,31.2,24.0,15.9,0000.9,0009.95,0006.32,0005.89
2022-02-16 22:24:00,,0817.6,5.00,0.00,22.2,21.5,00.0,31.2,24.0,16.0,0000.7,0010.09,0006.35,0005.91
2022-02-16 22:25:00,,0817.7,5.01,0.00,22.2,21.5,00.0,31.2,23.9,15.9,0000.3,0009.98,0006.35,0005.90
2022-02-16 22:26:00,,0817.7,4.99,0.00,22.3,22.0,00.0,31.3,24.1,15.8,0000.6,0009.38,0006.35,0005.90
2022-02-16 22:27:00,,0817.7,5.00,0.00,22.4,22.8,00.0,31.3,24.3,15.7,0000.5,0009.41,0006.39,0005.90
2022-02-16 22:28:00,,0817.7,4.98,0.00,22.5,23.0,00.0,31.3,24.5,15.6,0000.1,0009.48,0006.42,0005.90
2022-02-16 22:29:00,,0817.7,5.00,0.00,22.5,22.8,00.0,31.3,24.5,15.6,0000.5,0009.71,0006.50,0005.92
2022-02-16 22:30:00,,0817.7,5.02,0.00,22.6,22.5,00.0,31.4,24.5,15.6,0000.7,0009.76,0006.52,0005.94
2022-02-16 22:31:00,,0817.7,5.00,0.00,22.6,22.4,00.0,31.4,24.4,15.6,0000.9,0009.78,0006.54,0005.96
2022-02-16 22:32:00,,0817.8,4.99,0.00,22.6,22.3,00.0,31.4,24.4,15.6,0000.7,0009.79,0006.56,0005.97
2022-02-16 22:33:00,,0817.8,4.99,0.00,22.6,22.2,00.0,31.4,24.4,15.6,0000.2,0009.74,0006.56,0005.97
2022-02-16 22:34:00,,0817.8,5.00,0.00,22.6,22.1,00.0,31.4,24.4,15.6,-000.3,0009.70,0006.53,0005.97
2022-02-16 22:35:00,,0817.8,5.01,0.00,22.6,22.0,00.0,31.4,24.4,15.7,-000.0,0009.61,0006.52,0005.97
2022-02-16 22:36:00,,0817.8,5.01,0.00,22.6,22.0,00.0,31.4,24.4,15.7,0000.3,0009.58,0006.56,0006.00
2022-02-16 22:37:00,,0817.9,5.00,0.00,22.6,21.9,00.0,31.4,24.3,15.7,0000.3,0009.70,0006.61,0006.01
2022-02-16 22:38:00,,0817.9,4.99,0.00,22.5,21.9,00.0,31.4,24.3,15.8,0000.2,0009.68,0006.59,0006.02
2022-02-16 22:39:00,,0817.9,5.01,0.00,22.5,21.9,00.0,31.4,24.3,15.8,0000.1,0009.64,0006.57,0006.03
2022-02-16 22:40:00,,0817.9,5.01,0.00,22.5,21.8,00.0,31.4,24.3,15.8,0000.1,0009.54,0006.55,0006.02
2022-02-16 22:41:00,,0817.9,4.99,0.00,22.5,21.7,00.0,31.4,24.2,15.8,0000.1,0009.47,0006.52,0006.00
2022-02-16 22:42:00,,0817.9,5.01,0.00,22.5,21.7,00.0,31.4,24.2,15.9,-000.5,0009.57,0006.54,0005.98
2022-02-16 22:43:00,,0818.0,4.99,0.00,22.4,21.7,00.0,31.4,24.2,15.9,-000.5,0009.62,0006.53,0005.96
2022-02-16 22:44:00,,0818.0,5.00,0.00,22.4,21.6,00.0,31.4,24.2,15.9,-000.3,0009.73,0006.55,0005.96
2022-02-16 22:45:00,,0818.0,5.01,0.00,22.4,21.6,00.0,31.4,24.1,16.0,0000.2,0009.85,0006.61,0005.97
2022-02-16 22:46:00,,0818.0,4.99,0.00,22.4,21.6,00.0,31.4,24.1,16.0,0000.1,0009.84,0006.63,0005.98
2022-02-16 22:47:00,,0818.0,4.98,0.00,22.4,21.6,00.0,31.4,24.1,16.0,-000.0,0009.82,0006.61,0005.98
2022-02-16 22:48:00,,0818.0,5.01,0.00,22.3,21.6,00.0,31.4,24.1,16.0,0000.0,0009.72,0006.57,0005.96
2022-02-16 22:49:00,,0818.0,4.99,0.00,22.3,21.6,00.0,31.4,24.1,16.0,-000.2,0009.90,0006.59,0005.97
2022-02-16 22:50:00,,0818.1,5.00,0.00,22.3,21.6,00.0,31.4,24.0,16.0,-000.2,0009.85,0006.58,0005.97
2022-02-16 22:51:00,,0818.2,5.01,0.00,22.3,21.5,00.0,31.4,24.0,16.0,-000.1,0009.84,0006.57,0005.97
2022-02-16 22:52:00,,0818.2,4.99,0.00,22.3,21.5,00.0,31.3,24.0,16.0,-000.1,0009.93,0006.56,0005.96
2022-02-16 22:53:00,,0818.2,5.00,0.00,22.2,21.5,00.0,31.3,23.9,16.0,0000.0,0009.80,0006.50,0005.94
2022-02-16 22:54:00,,0818.3,5.01,0.00,22.2,21.4,00.0,31.3,23.9,15.9,0000.1,0009.63,0006.45,0005.92
2022-02-16 22:55:00,,0818.3,4.99,0.00,22.2,21.4,00.0,31.3,23.9,15.9,0000.4,0009.47,0006.40,0005.91
2022-02-16 22:56:00,,0818.4,5.01,0.00,22.2,21.4,00.0,31.3,23.8,15.9,0000.7,0009.36,0006.36,0005.89
2022-02-16 22:57:00,,0818.4,4.99,0.00,22.1,21.4,00.0,31.3,23.8,15.9,0000.6,0009.43,0006.37,0005.89
2022-02-16 22:58:00,,0818.4,5.00,0.00,22.2,22.0,00.0,31.3,24.0,15.8,0000.9,0009.46,0006.36,0005.89
2022-02-16 22:59:00,,0818.4,5.00,0.00,22.3,22.8,00.0,31.3,24.3,15.8,0001.6,0009.50,0006.38,0005.90
