Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-06-20 14:00:00,,0825.3,5.00,0.00,30.0,29.0,00.0,38.7,31.9,25.0,0000.0,0008.32,0003.70,0002.58
2022-06-20 14:01:00,,0825.3,5.00,0.00,30.0,29.1,00.0,38.7,31.9,25.0,0000.0,0008.22,0003.66,0002.58
2022-06-20 14:02:00,,0825.4,5.00,0.00,30.0,29.1,00.0,38.8,31.9,25.0,0000.0,0008.93,0003.65,0002.58
2022-06-20 14:03:00,,0825.3,5.01,0.00,30.0,29.1,00.0,38.8,32.0,25.0,0000.0,0009.49,0003.62,0002.56
2022-06-20 14:04:00,,0825.3,5.00,0.00,30.0,29.0,00.0,38.8,31.9,25.0,0000.0,0009.78,0003.64,0002.57
2022-06-20 14:05:00,,0825.3,4.99,0.00,30.0,28.2,00.0,38.7,31.7,25.1,0000.0,0009.93,0003.62,0002.58
2022-06-20 14:06:00,,0825.3,4.99,0.00,29.9,27.6,00.0,38.7,31.6,25.3,0000.0,0010.02,0003.60,0002.59
2022-06-20 14:07:00,,0825.3,5.01,0.00,29.9,27.5,00.0,38.6,31.5,25.5,0000.0,0009.88,0003.57,0002.61
2022-06-20 14:08:00,,0825.3,5.00,0.00,29.8,27.6,00.0,38.6,31.5,25.7,0000.0,0010.02,0003.60,0002.63
2022-06-20 14:09:00,,0825.3,4.99,0.00,29.8,27.7,00.0,38.6,31.5,25.8,0000.0,0009.69,0003.62,0002.65
2022-06-20 14:10:00,,0825.4,5.00,0.00,29.7,27.9,00.0,38.6,31.5,25.7,0000.0,0009.70,0003.63,0002.65
2022-06-20 14:11:00,,0825.3,5.00,0.00,29.7,28.0,00.0,38.6,31.5,25.8,0000.0,0010.02,0003.66,0002.63
2022-06-20 14:12:00,,0825.3,5.00,0.00,29.7,28.1,00.0,38.6,31.5,25.8,0000.0,0010.07,0003.67,0002.61
2022-06-20 14:13:00,,0825.3,5.00,0.00,29.7,28.3,00.0,38.6,31.6,25.8,0000.0,0009.22,0003.64,0002.60
2022-06-20 14:14:00,,0825.3,4.99,0.00,29.7,28.4,00.0,38.6,31.6,25.8,0000.0,0008.64,0003.63,0002.59
2022-06-20 14:15:00,,0825.3,5.01,0.00,29.8,28.5,00.0,38.6,31.6,25.7,0000.0,0008.35,0003.60,0002.57
2022-06-20 14:16:00,,0825.3,4.99,0.00,29.8,28.6,00.0,38.6,31.7,25.7,0000.0,0007.82,0003.60,0002.55
2022-06-20 14:17:00,,0825.3,5.00,0.00,29.8,28.6,00.0,38.6,31.7,25.7,0000.0,0007.57,0003.60,0002.54
2022-06-20 14:18:00,,0825.4,5.01,0.00,29.8,28.7,00.0,38.6,31.7,25.8,0000.0,0007.62,0003.60,0002.53
2022-06-20 14:19:00,,0825.4,5.00,0.00,29.8,28.8,00.0,38.6,31.7,25.8,0000.0,0007.53,0003.56,0002.53
2022-06-20 14:20:00,,0825.4,5.00,0.00,29.8,28.8,00.0,38.6,31.7,25.7,0000.0,0007.40,0003.56,0002.52
2022-06-20 14:21:00,,0825.4,4.99,0.00,29.9,28.9,00.0,38.7,31.8,25.7,0000.0,0007.39,0003.55,0002.52
2022-06-20 14:22:00,,0825.4,5.00,0.00,29.9,28.9,00.0,38.7,31.8,25.7,0000.0,0007.47,0003.57,0002.53
2022-06-20 14:23:00,,0825.4,5.00,0.00,29.9,29.0,00.0,38.7,31.8,25.7,0000.0,0007.31,0003.55,0002.53
2022-06-20 14:24:00,,0825.4,5.00,0.00,29.9,28.9,00.0,38.7,31.8,25.7,0000.0,0007.17,0003.52,0002.53
2022-06-20 14:25:00,,0825.4,5.00,0.00,29.9,28.3,00.0,38.6,31.7,25.7,0000.0,0007.32,0003.49,0002.54
2022-06-20 14:26:00,,0825.4,5.01,0.00,29.8,27.5,00.0,38.6,31.4,25.8,0000.0,0007.73,0003.49,0002.55
2022-06-20 14:27:00,,0825.4,4.99,0.00,29.7,27.4,00.0,38.5,31.4,26.0,0000.0,0007.72,0003.50,0002.56
2022-06-20 14:28:00,,0825.4,5.00,0.00,29.7,27.4,00.0,38.5,31.4,26.1,0000.0,0007.75,0003.51,0002.55
2022-06-20 14:29:00,,0825.4,5.00,0.00,29.6,27.5,00.0,38.5,31.4,26.3,0000.0,0007.72,0003.50,0002.56
2022-06-20 14:30:00,,0825.5,5.01,0.00,29.6,27.7,00.0,38.5,31.4,26.4,0000.0,0007.65,0003.48,0002.56
2022-06-20 14:31:00,,0825.4,4.99,0.00,29.6,27.8,00.0,38.5,31.4,26.4,0000.0,0007.50,0003.43,0002.54
2022-06-20 14:32:00,,0825.4,5.00,0.00,29.6,28.0,00.0,38.5,31.4,26.4,0000.0,0007.93,0003.41,0002.53
2022-06-20 14:33:00,,0825.4,5.00,0.00,29.6,28.1,00.0,38.5,31.4,26.4,0000.0,0007.82,0003.36,0002.51
2022-06-20 14:34:00,,0825.4,5.00,0.00,29.6,28.2,00.0,38.5,31.5,26.4,0000.0,0008.06,0003.34,0002.48
2022-06-20 14:35:00,,0825.4,5.00,0.00,29.6,28.3,00.0,38.5,31.5,26.4,0000.0,0008.22,0003.33,0002.47
2022-06-20 14:36:00,,0825.4,5.00,0.00,29.6,28.4,00.0,38.5,31.5,26.4,0000.0,0008.46,0003.35,0002.47
2022-06-20 14:37:00,,0825.4,4.99,0.00,29.7,28.5,00.0,38.5,31.6,26.3,0000.0,0008.15,0003.36,0002.47
2022-06-20 14:38:00,,0825.4,4.99,0.00,29.7,28.6,00.0,38.5,31.6,26.3,0000.0,0008.19,0003.35,0002.46
2022-06-20 14:39:00,,0825.4,5.01,0.00,29.7,28.6,00.0,38.5,31.6,26.3,0000.0,0008.22,0003.33,0002.45
2022-06-20 14:40:00,,0825.4,5.00,0.00,29.7,28.7,00.0,38.5,31.7,26.3,0000.0,0008.18,0003.32,0002.44
2022-06-20 14:41:00,,0825.4,5.00,0.00,29.8,28.8,00.0,38.5,31.7,26.3,0000.0,0008.23,0003.34,0002.43
2022-06-20 14:42:00,,0825.4,5.00,0.00,29.8,28.8,00.0,38.6,31.7,26.2,0000.0,0008.29,0003.37,0002.43
2022-06-20 14:43:00,,0825.4,5.00,0.00,29.8,28.9,00.0,38.6,31.8,26.2,0000.0,0007.95,0003.39,0002.45
2022-06-20 14:44:00,,0825.4,5.00,0.00,29.8,28.9,00.0,38.6,31.7,26.2,0000.0,0007.89,0003.45,0002.49
2022-06-20 14:45:00,,0825.4,5.00,0.00,29.8,28.8,00.0,38.6,31.7,26.1,0000.0,0007.67,0003.52,0002.54
2022-06-20 14:46:00,,0825.3,5.00,0.00,29.8,28.1,00.0,38.5,31.6,26.1,0000.0,0007.64,0003.58,0002.57
2022-06-20 14:47:00,,0825.4,5.01,0.00,29.7,27.5,00.0,38.5,31.4,26.2,0000.0,0007.44,0003.62,0002.60
2022-06-20 14:48:00,,0825.4,5.00,0.00,29.7,27.4,00.0,38.4,31.4,26.2,0000.0,0007.75,0003.65,0002.61
2022-06-20 14:49:00,,0825.4,4.99,0.00,29.6,27.4,00.0,38.4,31.3,26.2,0000.0,0007.77,0003.68,0002.64
2022-06-20 14:50:00,,0825.4,5.01,0.00,29.6,27.5,00.0,38.4,31.3,26.3,0000.0,0007.80,0003.70,0002.69
2022-06-20 14:51:00,,0825.4,4.99,0.00,29.6,27.7,00.0,38.4,31.3,26.2,0000.0,0007.93,0003.74,0002.71
2022-06-20 14:52:00,,0825.4,5.00,0.00,29.6,27.8,00.0,38.4,31.4,26.2,0000.0,0007.94,0003.75,0002.74
2022-06-20 14:53:00,,0825.4,5.00,0.00,29.6,28.0,00.0,38.4,31.4,26.1,0000.0,0008.03,0003.80,0002.76
2022-06-20 14:54:00,,0825.4,5.00,0.00,29.6,28.1,00.0,38.4,31.4,26.0,0000.0,0008.08,0003.82,0002.78
2022-06-20 14:55:00,,0825.3,5.00,0.00,29.6,28.2,00.0,38.4,31.5,25.9,0000.0,0008.02,0003.80,0002.79
2022-06-20 14:56:00,,0825.4,5.00,0.00,29.6,28.4,00.0,38.4,31.5,25.9,0000.0,0007.92,0003.76,0002.78
2022-06-20 14:57:00,,0825.4,5.00,0.00,29.6,28.4,00.0,38.4,31.5,25.8,0000.0,0007.98,0003.76,0002.79
2022-06-20 14:58:00,,0825.3,5.01,0.00,29.6,28.5,00.0,38.4,31.6,25.8,0000.0,0007.84,0003.77,0002.80
2022-06-20 14:59:00,,0825.3,5.01,0.00,29.7,28.6,00.0,38.5,31.6,25.7,0000.0,0007.56,0003.79,0002.81
