Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-04-29 17:00:00,,0833.2,5.00,0.00,26.5,25.4,00.0,34.6,28.1,11.7,0000.0,0012.57,0004.44,0002.08
2023-04-29 17:01:00,,0833.2,4.99,0.00,26.5,25.4,00.0,34.6,28.1,11.9,0000.0,0012.47,0004.44,0002.07
2023-04-29 17:02:00,,0833.2,4.99,0.00,26.5,25.4,00.0,34.7,28.1,11.5,0000.0,0012.67,0004.51,0002.09
2023-04-29 17:03:00,,0833.2,5.01,0.00,26.5,25.4,00.0,34.7,28.1,11.6,0000.0,0012.99,0004.57,0002.12
2023-04-29 17:04:00,,0833.1,5.00,0.00,26.5,25.4,00.0,34.7,28.1,11.7,0000.0,0012.69,0004.60,0002.12
2023-04-29 17:05:00,,0833.1,5.00,0.00,26.5,25.4,00.0,34.7,28.1,11.6,0000.0,0011.78,0004.60,0002.11
2023-04-29 17:06:00,,0833.1,5.00,0.00,26.5,25.4,00.0,34.7,28.1,11.7,0000.0,0011.56,0004.60,0002.12
2023-04-29 17:07:00,,0833.0,4.99,0.00,26.5,25.4,00.0,34.7,28.1,11.8,0000.0,0012.25,0004.62,0002.13
2023-04-29 17:08:00,,0833.1,4.99,0.00,26.6,25.4,00.0,34.8,28.1,11.9,0000.0,0011.96,0004.60,0002.13
2023-04-29 17:09:00,,0833.0,5.00,0.00,26.6,25.4,00.0,34.8,28.1,11.5,0000.0,0011.95,0004.61,0002.14
2023-04-29 17:10:00,,0833.2,5.00,0.00,26.6,25.4,00.0,34.8,28.2,11.5,0000.0,0011.85,0004.65,0002.16
2023-04-29 17:11:00,,0833.3,5.01,0.00,26.6,25.4,00.0,34.8,28.2,11.5,0000.0,0011.93,0004.73,0002.17
2023-04-29 17:12:00,,0833.4,4.99,0.00,26.6,25.5,00.0,34.8,28.2,11.3,0000.0,0012.21,0004.83,0002.19
2023-04-29 17:13:00,,0833.2,5.00,0.00,26.6,25.5,00.0,34.8,28.2,11.3,0000.0,0012.89,0004.86,0002.22
2023-04-29 17:14:00,,0833.2,4.99,0.00,26.6,25.5,00.0,34.9,28.2,11.1,0000.0,0012.98,0004.84,0002.22
2023-04-29 17:15:00,,0833.2,5.01,0.00,26.7,25.5,00.0,34.9,28.2,11.4,0000.0,0013.22,0004.81,0002.23
2023-04-29 17:16:00,,0833.1,5.01,0.00,26.7,25.5,00.0,34.9,28.2,11.6,0000.0,0014.19,0004.82,0002.23
2023-04-29 17:17:00,,0833.0,5.00,0.00,26.7,25.5,00.0,34.9,28.2,11.6,0000.0,0014.49,0004.91,0002.25
2023-04-29 17:18:00,,0833.0,5.00,0.00,26.7,25.5,00.0,34.9,28.2,12.1,0000.0,0014.18,0004.89,0002.25
2023-04-29 17:19:00,,0833.0,5.00,0.00,26.7,25.5,00.0,34.9,28.3,11.5,0000.0,0013.81,0004.83,0002.23
2023-04-29 17:20:00,,0833.0,5.00,0.00,26.7,25.6,00.0,35.0,28.3,11.7,0000.0,0013.75,0004.82,0002.23
2023-04-29 17:21:00,,0833.1,5.00,0.00,26.8,25.6,00.0,35.0,28.3,11.4,0000.0,0013.75,0004.83,0002.24
2023-04-29 17:22:00,,0833.0,5.00,0.00,26.8,25.6,00.0,35.0,28.3,11.4,0000.0,0013.51,0004.72,0002.23
2023-04-29 17:23:00,,0833.2,5.00,0.00,26.8,25.6,00.0,35.0,28.3,11.4,0000.0,0013.30,0004.63,0002.22
2023-04-29 17:24:00,,0833.3,5.00,0.00,26.8,25.6,00.0,35.0,28.3,11.5,0000.0,0012.65,0004.58,0002.19
2023-04-29 17:25:00,,0833.3,5.00,0.00,26.8,25.6,00.0,35.0,28.4,11.8,0000.0,0012.86,0004.54,0002.19
2023-04-29 17:26:00,,0833.0,5.00,0.00,26.8,25.7,00.0,35.0,28.4,12.0,0000.0,0012.76,0004.56,0002.20
2023-04-29 17:27:00,,0833.2,5.00,0.00,26.8,25.7,00.0,35.1,28.4,11.7,0000.0,0011.72,0004.48,0002.20
2023-04-29 17:28:00,,0833.1,5.00,0.00,26.9,25.7,00.0,35.1,28.4,11.1,0000.0,0011.21,0004.40,0002.20
2023-04-29 17:29:00,,0833.2,5.00,0.00,26.9,25.7,00.0,35.1,28.4,11.1,0000.0,0011.13,0004.38,0002.19
2023-04-29 17:30:00,,0833.5,5.00,0.00,26.9,25.7,00.0,35.1,28.4,11.2,0000.0,0011.48,0004.41,0002.21
2023-04-29 17:31:00,,0833.2,5.00,0.00,26.9,25.8,00.0,35.1,28.5,11.6,0000.0,0011.61,0004.43,0002.24
2023-04-29 17:32:00,,0833.1,5.02,0.00,26.9,25.8,00.0,35.1,28.5,11.1,0000.0,0011.69,0004.40,0002.23
2023-04-29 17:33:00,,0833.0,5.00,0.00,26.9,25.8,00.0,35.2,28.5,11.4,0000.0,0011.55,0004.35,0002.20
2023-04-29 17:34:00,,0833.0,4.99,0.00,27.0,25.8,00.0,35.2,28.6,11.6,0000.0,0011.64,0004.38,0002.22
2023-04-29 17:35:00,,0832.9,5.00,0.00,27.0,25.9,00.0,35.2,28.6,11.6,0000.0,0011.71,0004.41,0002.24
2023-04-29 17:36:00,,0833.0,5.00,0.00,27.0,25.9,00.0,35.2,28.6,11.7,0000.0,0011.47,0004.45,0002.24
2023-04-29 17:37:00,,0833.2,5.00,0.00,27.0,25.9,00.0,35.2,28.6,11.6,0000.0,0011.55,0004.56,0002.23
2023-04-29 17:38:00,,0833.2,5.00,0.00,27.0,25.9,00.0,35.2,28.6,11.8,0000.0,0011.83,0004.62,0002.23
2023-04-29 17:39:00,,0833.3,5.00,0.00,27.1,25.9,00.0,35.3,28.6,12.2,0000.0,0012.01,0004.68,0002.25
2023-04-29 17:40:00,,0833.2,5.00,0.00,27.1,25.9,00.0,35.3,28.6,12.2,0000.0,0011.84,0004.68,0002.24
2023-04-29 17:41:00,,0833.1,5.00,0.00,27.1,26.0,00.0,35.3,28.7,11.9,0000.0,0011.15,0004.63,0002.24
2023-04-29 17:42:00,,0832.9,5.00,0.00,27.1,26.0,00.0,35.3,28.7,11.4,0000.0,0011.05,0004.61,0002.21
2023-04-29 17:43:00,,0833.0,4.99,0.00,27.2,26.0,00.0,35.3,28.7,11.3,0000.0,0010.92,0004.63,0002.20
2023-04-29 17:44:00,,0832.9,5.00,0.00,27.2,26.1,00.0,35.4,28.7,11.3,0000.0,0011.44,0004.74,0002.24
2023-04-29 17:45:00,,0832.9,5.00,0.00,27.2,26.1,00.0,35.4,28.8,11.6,0000.0,0011.55,0004.79,0002.26
2023-04-29 17:46:00,,0832.9,5.00,0.00,27.2,26.1,00.0,35.4,28.8,11.6,0000.0,0011.55,0004.78,0002.28
2023-04-29 17:47:00,,0832.9,5.01,0.00,27.2,26.1,00.0,35.4,28.8,11.7,0000.0,0012.08,0004.78,0002.30
2023-04-29 17:48:00,,0833.1,4.99,0.00,27.3,26.1,00.0,35.4,28.8,11.2,0000.0,0012.01,0004.67,0002.32
2023-04-29 17:49:00,,0833.2,4.99,0.00,27.3,26.2,00.0,35.5,28.9,11.5,0000.0,0011.80,0004.63,0002.35
2023-04-29 17:50:00,,0833.2,5.00,0.00,27.3,26.2,00.0,35.5,28.9,11.4,0000.0,0011.77,0004.60,0002.35
2023-04-29 17:51:00,,0833.0,5.00,0.00,27.3,26.2,00.0,35.5,28.9,11.4,0000.0,0011.95,0004.66,0002.39
2023-04-29 17:52:00,,0833.0,5.01,0.00,27.4,26.2,00.0,35.5,28.9,11.6,0000.0,0012.06,0004.70,0002.42
2023-04-29 17:53:00,,0833.0,5.00,0.00,27.4,26.3,00.0,35.6,28.9,11.4,0000.0,0012.30,0004.78,0002.45
2023-04-29 17:54:00,,0833.0,5.00,0.00,27.4,26.3,00.0,35.6,29.0,11.3,0000.0,0012.45,0004.84,0002.48
2023-04-29 17:55:00,,0833.2,4.99,0.00,27.4,26.3,00.0,35.6,29.0,11.1,0000.0,0012.53,0004.87,0002.48
2023-04-29 17:56:00,,0833.4,5.00,0.00,27.4,26.3,00.0,35.6,29.0,11.0,0000.0,0012.43,0004.85,0002.45
2023-04-29 17:57:00,,0833.0,5.01,0.00,27.5,26.3,00.0,35.6,29.0,11.1,0000.0,0012.38,0004.81,0002.40
2023-04-29 17:58:00,,0833.2,5.00,0.00,27.5,26.4,00.0,35.7,29.0,11.5,0000.0,0012.45,0004.83,0002.39
2023-04-29 17:59:00,,0833.0,5.01,0.00,27.5,26.4,00.0,35.7,29.1,11.6,0000.0,0012.34,0004.89,0002.37
