Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-10-17 03:00:00,,0833.5,5.01,0.00,30.0,28.9,00.0,39.2,31.7,09.6,0000.0,0013.47,0005.15,0004.27
2021-10-17 03:01:00,,0833.6,4.99,0.00,30.0,28.9,00.0,39.2,31.6,09.6,0000.0,0014.23,0005.15,0004.28
2021-10-17 03:02:00,,0833.5,5.01,0.00,30.0,28.9,00.0,39.2,31.6,09.6,0000.0,0014.53,0005.20,0004.33
2021-10-17 03:03:00,,0833.6,5.00,0.00,30.0,28.9,00.0,39.2,31.7,09.6,0000.0,0015.09,0005.19,0004.36
2021-10-17 03:04:00,,0833.5,5.00,0.00,30.0,28.9,00.0,39.2,31.7,09.6,0000.0,0016.15,0005.22,0004.39
2021-10-17 03:05:00,,0833.5,5.01,0.00,30.0,28.9,00.0,39.2,31.7,09.6,0000.0,0017.00,0005.26,0004.41
2021-10-17 03:06:00,,0833.5,4.99,0.00,30.0,28.9,00.0,39.2,31.7,09.6,0000.0,0016.86,0005.29,0004.45
2021-10-17 03:07:00,,0833.6,5.01,0.00,30.0,28.9,00.0,39.2,31.7,09.5,0000.0,0016.80,0005.35,0004.49
2021-10-17 03:08:00,,0833.5,4.98,0.00,30.0,29.0,00.0,39.2,31.7,09.5,0000.0,0016.22,0005.42,0004.54
2021-10-17 03:09:00,,0833.5,5.00,0.00,30.0,29.0,00.0,39.2,31.7,09.5,0000.0,0014.97,0005.50,0004.58
2021-10-17 03:10:00,,0833.5,5.00,0.00,30.0,29.0,00.0,39.2,31.7,09.5,0000.0,0014.88,0005.52,0004.62
2021-10-17 03:11:00,,0833.5,5.00,0.00,30.0,29.0,00.0,39.2,31.7,09.5,0000.0,0013.70,0005.57,0004.66
2021-10-17 03:12:00,,0833.5,5.00,0.00,30.0,29.0,00.0,39.2,31.8,09.5,0000.0,0013.32,0005.62,0004.69
2021-10-17 03:13:00,,0833.5,5.01,0.00,30.0,29.0,00.0,39.2,31.7,09.5,0000.0,0012.99,0005.63,0004.69
2021-10-17 03:14:00,,0833.4,5.00,0.00,30.0,29.0,00.0,39.2,31.7,09.5,0000.0,0012.70,0005.64,0004.70
2021-10-17 03:15:00,,0833.4,4.99,0.00,30.0,28.9,00.0,39.2,31.7,09.5,0000.0,0011.98,0005.67,0004.71
2021-10-17 03:16:00,,0833.4,5.01,0.00,30.0,28.9,00.0,39.2,31.7,09.5,0000.0,0011.22,0005.69,0004.71
2021-10-17 03:17:00,,0833.4,5.00,0.00,30.0,28.9,00.0,39.2,31.6,09.5,0000.0,0011.18,0005.68,0004.70
2021-10-17 03:18:00,,0833.4,5.00,0.00,30.0,28.9,00.0,39.2,31.6,09.5,0000.0,0011.24,0005.62,0004.68
2021-10-17 03:19:00,,0833.5,5.00,0.00,30.0,28.9,00.0,39.2,31.6,09.5,0000.0,0012.06,0005.59,0004.67
2021-10-17 03:20:00,,0833.5,5.00,0.00,30.0,28.9,00.0,39.2,31.6,09.5,0000.0,0012.02,0005.57,0004.66
2021-10-17 03:21:00,,0833.5,5.00,0.00,30.0,28.9,00.0,39.2,31.7,09.6,0000.0,0012.38,0005.52,0004.63
2021-10-17 03:22:00,,0833.5,5.00,0.00,30.0,28.9,00.0,39.2,31.6,09.6,0000.0,0012.36,0005.49,0004.59
2021-10-17 03:23:00,,0833.5,4.99,0.00,30.0,28.9,00.0,39.1,31.6,09.6,0000.0,0011.76,0005.40,0004.55
2021-10-17 03:24:00,,0833.5,5.00,0.00,30.0,28.9,00.0,39.1,31.6,09.6,0000.0,0012.02,0005.40,0004.52
2021-10-17 03:25:00,,0833.5,5.01,0.00,30.0,28.9,00.0,39.1,31.6,09.6,0000.0,0012.41,0005.37,0004.49
2021-10-17 03:26:00,,0833.5,5.00,0.00,30.0,28.8,00.0,39.1,31.6,09.6,0000.0,0012.27,0005.30,0004.46
2021-10-17 03:27:00,,0833.5,5.01,0.00,30.0,28.9,00.0,39.1,31.6,09.6,0000.0,0012.23,0005.26,0004.44
2021-10-17 03:28:00,,0833.6,4.98,0.00,29.9,28.8,00.0,39.1,31.6,09.6,0000.0,0013.01,0005.25,0004.41
2021-10-17 03:29:00,,0833.5,5.01,0.00,30.0,28.9,00.0,39.1,31.6,09.6,0000.0,0013.54,0005.26,0004.39
2021-10-17 03:30:00,,0833.6,5.00,0.00,29.9,28.9,00.0,39.1,31.6,09.6,0000.0,0013.02,0005.23,0004.35
2021-10-17 03:31:00,,0833.5,4.99,0.00,29.9,28.9,00.0,39.1,31.7,09.7,0000.0,0013.01,0005.16,0004.30
2021-10-17 03:32:00,,0833.5,5.01,0.00,29.9,28.9,00.0,39.1,31.6,09.6,0000.0,0013.04,0005.12,0004.28
2021-10-17 03:33:00,,0833.5,5.00,0.00,29.9,28.9,00.0,39.1,31.5,09.7,0000.0,0013.58,0005.11,0004.26
2021-10-17 03:34:00,,0833.5,5.01,0.00,29.9,28.9,00.0,39.1,31.5,09.7,0000.0,0014.33,0005.15,0004.28
2021-10-17 03:35:00,,0833.4,4.99,0.00,29.9,28.8,00.0,39.1,31.5,09.7,0000.0,0013.99,0005.09,0004.26
2021-10-17 03:36:00,,0833.5,5.01,0.00,29.9,28.8,00.0,39.1,31.5,09.6,0000.0,0013.18,0005.06,0004.26
2021-10-17 03:37:00,,0833.4,5.00,0.00,29.9,28.8,00.0,39.1,31.5,09.6,0000.0,0013.25,0005.08,0004.27
2021-10-17 03:38:00,,0833.4,5.00,0.00,29.9,28.8,00.0,39.1,31.6,09.6,0000.0,0013.69,0005.08,0004.27
2021-10-17 03:39:00,,0833.4,5.00,0.00,29.9,28.8,00.0,39.1,31.5,09.7,0000.0,0013.69,0005.10,0004.29
2021-10-17 03:40:00,,0833.4,5.01,0.00,29.9,28.8,00.0,39.1,31.6,09.7,0000.0,0012.79,0005.10,0004.31
2021-10-17 03:41:00,,0833.4,5.00,0.00,29.9,28.8,00.0,39.1,31.5,09.6,0000.0,0012.20,0005.09,0004.34
2021-10-17 03:42:00,,0833.4,4.98,0.00,29.9,28.8,00.0,39.1,31.5,09.6,0000.0,0012.01,0005.12,0004.39
2021-10-17 03:43:00,,0833.4,5.01,0.00,29.9,28.8,00.0,39.1,31.5,09.6,0000.0,0011.57,0005.15,0004.42
2021-10-17 03:44:00,,0833.4,5.00,0.00,29.9,28.8,00.0,39.1,31.5,09.6,0000.0,0011.54,0005.21,0004.45
2021-10-17 03:45:00,,0833.4,5.00,0.00,29.9,28.7,00.0,39.1,31.5,09.6,0000.0,0011.12,0005.21,0004.46
2021-10-17 03:46:00,,0833.5,4.99,0.00,29.9,28.7,00.0,39.1,31.5,09.6,0000.0,0011.20,0005.27,0004.49
2021-10-17 03:47:00,,0833.4,4.98,0.00,29.9,28.7,00.0,39.1,31.5,09.6,0000.0,0011.40,0005.32,0004.53
2021-10-17 03:48:00,,0833.4,4.99,0.00,29.8,28.7,00.0,39.0,31.5,09.6,0000.0,0011.36,0005.30,0004.54
2021-10-17 03:49:00,,0833.4,5.00,0.00,29.8,28.7,00.0,39.0,31.5,09.6,0000.0,0011.56,0005.33,0004.56
2021-10-17 03:50:00,,0833.4,4.99,0.00,29.8,28.7,00.0,39.0,31.4,09.6,0000.0,0011.12,0005.32,0004.57
2021-10-17 03:51:00,,0833.3,5.00,0.00,29.8,28.7,00.0,39.0,31.4,09.6,0000.0,0011.49,0005.32,0004.58
2021-10-17 03:52:00,,0833.3,5.00,0.00,29.8,28.6,00.0,39.0,31.4,09.6,0000.0,0012.37,0005.35,0004.60
2021-10-17 03:53:00,,0833.3,5.00,0.00,29.8,28.6,00.0,39.0,31.5,09.6,0000.0,0012.58,0005.37,0004.60
2021-10-17 03:54:00,,0833.4,5.00,0.00,29.8,28.6,00.0,39.0,31.4,09.6,0000.0,0012.80,0005.42,0004.62
2021-10-17 03:55:00,,0833.3,5.01,0.00,29.8,28.6,00.0,39.0,31.4,09.7,0000.0,0012.78,0005.41,0004.62
2021-10-17 03:56:00,,0833.3,5.00,0.00,29.8,28.6,00.0,39.0,31.4,09.7,0000.0,0012.68,0005.40,0004.62
2021-10-17 03:57:00,,0833.3,5.00,0.00,29.8,28.6,00.0,39.0,31.4,09.6,0000.0,0012.63,0005.39,0004.63
2021-10-17 03:58:00,,0833.3,4.99,0.00,29.8,28.5,00.0,39.0,31.3,09.7,0000.0,0012.41,0005.35,0004.62
2021-10-17 03:59:00,,0833.3,5.01,0.00,29.8,28.5,00.0,39.0,31.3,09.6,0000.0,0012.31,0005.41,0004.63
