Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-09-22 22:00:00,SystemResetWarning,0826.2,4.99,000.00,028.1,027.2,000.0,036.3,029.9,12.6,0000.0,0004.03,0010.54,0003.28
2023-09-22 22:01:00,SystemResetWarning,0826.2,4.99,000.00,028.2,027.3,000.0,036.3,030.0,12.7,0000.0,0004.05,0010.48,0003.28
2023-09-22 22:02:00,SystemResetWarning,0826.2,5.00,000.00,028.2,026.1,000.0,036.3,029.8,12.6,0000.0,0004.06,0010.62,0003.27
2023-09-22 22:03:00,SystemResetWarning,0826.1,5.01,000.00,028.1,024.4,000.0,036.2,029.4,12.6,0000.0,0004.07,0010.80,0003.27
2023-09-22 22:04:00,SystemResetWarning,0826.1,5.01,000.00,028.0,024.2,000.0,036.2,029.4,12.9,0000.0,0004.09,0012.19,0003.26
2023-09-22 22:05:00,SystemResetWarning,0826.2,5.01,000.00,027.9,024.5,000.0,036.2,029.3,13.2,0000.0,0004.05,0012.54,0003.25
2023-09-22 22:06:00,SystemResetWarning,0826.2,5.00,000.00,027.8,024.9,000.0,036.2,029.3,13.3,0000.0,0004.08,0013.47,0003.24
2023-09-22 22:07:00,SystemResetWarning,0826.2,5.00,000.00,027.8,025.3,000.0,036.2,029.4,13.8,0000.0,0004.09,0013.45,0003.24
2023-09-22 22:08:00,SystemResetWarning,0826.2,5.00,000.00,027.9,025.7,000.0,036.2,029.5,13.6,0000.0,0004.06,0012.87,0003.23
2023-09-22 22:09:00,SystemResetWarning,0826.2,4.99,000.00,027.9,026.1,000.0,036.2,029.6,12.7,0000.0,0004.06,0012.30,0003.22
2023-09-22 22:10:00,SystemResetWarning,0826.1,5.00,000.00,027.9,026.4,000.0,036.2,029.7,12.5,0000.0,0004.05,0012.37,0003.21
2023-09-22 22:11:00,SystemResetWarning,0826.1,5.00,000.00,028.0,026.6,000.0,036.3,029.8,12.7,0000.0,0004.05,0013.08,0003.21
2023-09-22 22:12:00,SystemResetWarning,0826.0,5.01,000.00,028.1,026.9,000.0,036.3,029.8,12.7,0000.0,0004.05,0013.09,0003.20
2023-09-22 22:13:00,SystemResetWarning,0826.0,5.00,000.00,028.1,027.1,000.0,036.3,029.9,12.2,0000.0,0004.06,0012.97,0003.20
2023-09-22 22:14:00,SystemResetWarning,0826.0,5.00,000.00,028.2,027.2,000.0,036.3,030.0,12.2,0000.0,0004.06,0012.73,0003.18
2023-09-22 22:15:00,SystemResetWarning,0826.0,4.98,000.00,028.2,026.7,000.0,036.3,029.9,12.3,0000.0,0004.07,0011.31,0003.18
2023-09-22 22:16:00,SystemResetWarning,0826.0,5.01,000.00,028.1,024.9,000.0,036.3,029.5,12.3,0000.0,0004.05,0010.37,0003.18
2023-09-22 22:17:00,SystemResetWarning,0825.9,5.01,000.00,028.0,024.2,000.0,036.2,029.3,12.1,0000.0,0003.97,0009.73,0003.16
2023-09-22 22:18:00,SystemResetWarning,0825.9,5.01,000.00,027.9,024.4,000.0,036.2,029.3,12.0,0000.0,0003.93,0009.71,0003.14
2023-09-22 22:19:00,SystemResetWarning,0825.9,4.99,000.00,027.9,024.8,000.0,036.2,029.3,12.2,0000.0,0003.91,0009.64,0003.13
2023-09-22 22:20:00,SystemResetWarning,0825.9,5.00,000.00,027.8,025.2,000.0,036.2,029.3,12.3,0000.0,0003.91,0009.81,0003.13
2023-09-22 22:21:00,SystemResetWarning,0825.9,5.00,000.00,027.9,025.6,000.0,036.2,029.4,12.2,0000.0,0003.88,0009.40,0003.13
2023-09-22 22:22:00,SystemResetWarning,0826.0,5.00,000.00,027.9,026.0,000.0,036.2,029.5,12.2,0000.0,0003.87,0009.01,0003.13
2023-09-22 22:23:00,SystemResetWarning,0825.9,5.00,000.00,027.9,026.3,000.0,036.2,029.6,12.4,0000.0,0003.88,0009.66,0003.13
2023-09-22 22:24:00,SystemResetWarning,0825.9,5.00,000.00,028.0,026.6,000.0,036.3,029.7,12.3,0000.0,0003.85,0010.21,0003.13
2023-09-22 22:25:00,SystemResetWarning,0825.9,5.00,000.00,028.0,026.8,000.0,036.3,029.8,12.4,0000.0,0003.82,0010.39,0003.13
2023-09-22 22:26:00,SystemResetWarning,0825.9,5.00,000.00,028.1,027.0,000.0,036.3,029.9,12.5,0000.0,0003.80,0010.23,0003.13
2023-09-22 22:27:00,SystemResetWarning,0825.9,5.00,000.00,028.2,027.2,000.0,036.3,030.0,12.9,0000.0,0003.82,0010.69,0003.14
2023-09-22 22:28:00,SystemResetWarning,0826.0,4.99,000.00,028.2,027.1,000.0,036.4,029.9,12.0,0000.0,0003.84,0010.43,0003.14
2023-09-22 22:29:00,SystemResetWarning,0825.9,4.99,000.00,028.1,025.5,000.0,036.3,029.5,12.4,0000.0,0003.84,0010.44,0003.14
2023-09-22 22:30:00,SystemResetWarning,0825.9,5.01,000.00,028.0,024.2,000.0,036.2,029.3,12.4,0000.0,0003.88,0010.74,0003.14
2023-09-22 22:31:00,SystemResetWarning,0825.9,5.01,000.00,027.9,024.3,000.0,036.2,029.3,12.3,0000.0,0003.90,0010.60,0003.14
2023-09-22 22:32:00,SystemResetWarning,0826.0,5.00,000.00,027.9,024.6,000.0,036.2,029.2,12.7,0000.0,0003.89,0010.31,0003.14
2023-09-22 22:33:00,SystemResetWarning,0826.0,4.99,000.00,027.8,025.0,000.0,036.2,029.3,13.0,0000.0,0003.87,0010.34,0003.13
2023-09-22 22:34:00,SystemResetWarning,0825.9,5.00,000.00,027.8,025.4,000.0,036.2,029.4,12.9,0000.0,0003.86,0010.03,0003.12
2023-09-22 22:35:00,SystemResetWarning,0825.9,5.01,000.00,027.9,025.8,000.0,036.2,029.5,13.1,0000.0,0003.85,0009.72,0003.12
2023-09-22 22:36:00,SystemResetWarning,0825.9,5.00,000.00,027.9,026.2,000.0,036.2,029.6,12.8,0000.0,0003.83,0009.28,0003.11
2023-09-22 22:37:00,SystemResetWarning,0825.9,4.99,000.00,028.0,026.5,000.0,036.3,029.7,12.5,0000.0,0003.80,0009.31,0003.09
2023-09-22 22:38:00,SystemResetWarning,0825.8,4.99,000.00,028.0,026.7,000.0,036.3,029.8,12.5,0000.0,0003.81,0009.34,0003.08
2023-09-22 22:39:00,SystemResetWarning,0825.9,5.00,000.00,028.1,026.9,000.0,036.3,029.8,13.1,0000.0,0003.81,0008.96,0003.07
2023-09-22 22:40:00,SystemResetWarning,0825.9,5.00,000.00,028.1,027.1,000.0,036.3,029.9,13.0,0000.0,0003.84,0009.51,0003.08
2023-09-22 22:41:00,SystemResetWarning,0825.9,5.01,000.00,028.2,027.3,000.0,036.3,030.0,12.5,0000.0,0003.82,0010.12,0003.08
2023-09-22 22:42:00,SystemResetWarning,0825.9,5.00,000.00,028.2,027.0,000.0,036.4,030.0,12.7,0000.0,0003.77,0010.08,0003.08
2023-09-22 22:43:00,SystemResetWarning,0825.9,4.99,000.00,028.2,025.4,000.0,036.3,029.5,13.3,0000.0,0003.81,0011.11,0003.07
2023-09-22 22:44:00,SystemResetWarning,0825.9,5.02,000.00,028.0,024.3,000.0,036.3,029.3,13.2,0000.0,0003.83,0011.74,0003.06
2023-09-22 22:45:00,SystemResetWarning,0825.9,5.01,000.00,027.9,024.4,000.0,036.2,029.3,13.3,0000.0,0003.82,0011.20,0003.05
2023-09-22 22:46:00,SystemResetWarning,0825.9,5.00,000.00,027.9,024.8,000.0,036.3,029.3,13.3,0000.0,0003.80,0011.50,0003.04
2023-09-22 22:47:00,SystemResetWarning,0825.9,5.00,000.00,027.9,025.2,000.0,036.3,029.4,12.9,0000.0,0003.81,0011.84,0003.04
2023-09-22 22:48:00,SystemResetWarning,0825.9,5.00,000.00,027.9,025.6,000.0,036.3,029.4,12.9,0000.0,0003.84,0012.46,0003.04
2023-09-22 22:49:00,SystemResetWarning,0825.9,5.00,000.00,027.9,025.9,000.0,036.3,029.6,12.6,0000.0,0003.85,0014.44,0003.03
2023-09-22 22:50:00,SystemResetWarning,0825.9,4.99,000.00,028.0,026.3,000.0,036.3,029.7,12.5,0000.0,0003.81,0014.75,0003.01
2023-09-22 22:51:00,SystemResetWarning,0826.0,5.00,000.00,028.0,026.5,000.0,036.3,029.7,12.7,0000.0,0003.79,0014.75,0002.98
2023-09-22 22:52:00,SystemResetWarning,0826.0,5.00,000.00,028.1,026.8,000.0,036.3,029.8,12.6,0000.0,0003.81,0014.65,0002.96
2023-09-22 22:53:00,SystemResetWarning,0825.9,5.00,000.00,028.1,027.0,000.0,036.3,029.9,12.4,0000.0,0003.83,0015.07,0002.95
2023-09-22 22:54:00,SystemResetWarning,0825.9,4.99,000.00,028.2,027.2,000.0,036.4,030.0,12.5,0000.0,0003.83,0014.94,0002.95
2023-09-22 22:55:00,SystemResetWarning,0825.9,4.98,000.00,028.2,026.7,000.0,036.4,029.8,12.7,0000.0,0003.80,0014.65,0002.94
2023-09-22 22:56:00,SystemResetWarning,0825.9,5.01,000.00,028.1,025.0,000.0,036.3,029.3,13.0,0000.0,0003.80,0014.56,0002.92
2023-09-22 22:57:00,SystemResetWarning,0825.8,5.01,000.00,027.9,024.2,000.0,036.3,029.1,12.9,0000.0,0003.81,0014.30,0002.91
2023-09-22 22:58:00,SystemResetWarning,0825.8,5.01,000.00,027.9,024.4,000.0,036.2,029.2,13.1,0000.0,0003.85,0013.92,0002.91
2023-09-22 22:59:00,SystemResetWarning,0825.9,4.99,000.00,027.8,024.8,000.0,036.2,029.2,12.8,0000.0,0003.86,0013.67,0002.90
