Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-03-20 21:00:00,,0816.0,4.99,0.00,28.3,27.5,00.0,37.2,30.1,05.2,0000.0,0010.27,0004.07,0002.29
2022-03-20 21:01:00,,0816.0,5.00,0.00,28.3,27.5,00.0,37.2,30.1,05.1,0000.0,0010.31,0004.10,0002.30
2022-03-20 21:02:00,,0816.0,5.00,0.00,28.3,27.5,00.0,37.2,30.1,05.1,0000.0,0010.12,0004.09,0002.30
2022-03-20 21:03:00,,0816.0,5.00,0.00,28.3,27.6,00.0,37.2,30.1,05.0,0000.0,0010.43,0004.11,0002.31
2022-03-20 21:04:00,,0816.0,5.02,0.00,28.3,27.6,00.0,37.2,30.1,05.3,0000.0,0010.39,0004.09,0002.31
2022-03-20 21:05:00,,0815.9,4.99,0.00,28.3,27.6,00.0,37.2,30.1,05.1,0000.0,0010.31,0004.08,0002.30
2022-03-20 21:06:00,,0815.9,5.01,0.00,28.3,27.6,00.0,37.2,30.1,04.9,0000.0,0010.32,0004.09,0002.31
2022-03-20 21:07:00,,0815.9,4.99,0.00,28.3,27.6,00.0,37.2,30.1,05.0,0000.0,0010.12,0004.12,0002.30
2022-03-20 21:08:00,,0815.9,4.99,0.00,28.3,27.6,00.0,37.2,30.1,05.1,0000.0,0010.19,0004.13,0002.32
2022-03-20 21:09:00,,0815.9,5.01,0.00,28.3,27.6,00.0,37.2,30.1,04.9,0000.0,0010.66,0004.11,0002.31
2022-03-20 21:10:00,,0815.9,4.98,0.00,28.3,27.6,00.0,37.2,30.1,04.9,0000.0,0010.83,0004.10,0002.30
2022-03-20 21:11:00,,0815.9,5.01,0.00,28.3,27.6,00.0,37.2,30.1,05.0,0000.0,0010.94,0004.11,0002.29
2022-03-20 21:12:00,,0815.9,4.99,0.00,28.3,27.6,00.0,37.2,30.0,05.0,0000.0,0011.41,0004.06,0002.28
2022-03-20 21:13:00,,0815.9,5.02,0.00,28.3,27.6,00.0,37.3,30.0,04.9,0000.0,0011.24,0004.05,0002.28
2022-03-20 21:14:00,,0815.9,4.99,0.00,28.3,27.6,00.0,37.3,30.1,04.8,0000.0,0010.83,0004.03,0002.29
2022-03-20 21:15:00,,0815.9,5.01,0.00,28.3,27.6,00.0,37.3,30.1,05.0,0000.0,0011.00,0004.09,0002.31
2022-03-20 21:16:00,,0815.8,5.01,0.00,28.4,27.6,00.0,37.3,30.2,05.0,0000.0,0011.25,0004.14,0002.32
2022-03-20 21:17:00,,0815.8,4.99,0.00,28.4,27.6,00.0,37.3,30.2,05.5,0000.0,0011.34,0004.17,0002.33
2022-03-20 21:18:00,,0815.8,4.99,0.00,28.4,27.7,00.0,37.3,30.2,05.3,0000.0,0011.26,0004.17,0002.35
2022-03-20 21:19:00,,0815.9,5.01,0.00,28.4,27.7,00.0,37.3,30.2,05.0,0000.0,0011.02,0004.11,0002.35
2022-03-20 21:20:00,,0815.8,5.01,0.00,28.4,27.7,00.0,37.3,30.2,05.1,0000.0,0010.42,0004.10,0002.35
2022-03-20 21:21:00,,0815.8,5.00,0.00,28.4,27.7,00.0,37.3,30.2,05.3,0000.0,0010.53,0004.08,0002.37
2022-03-20 21:22:00,,0815.8,4.99,0.00,28.4,27.7,00.0,37.3,30.2,05.2,0000.0,0010.50,0004.03,0002.38
2022-03-20 21:23:00,,0815.8,5.02,0.00,28.4,27.7,00.0,37.3,30.2,05.3,0000.0,0010.36,0004.09,0002.40
2022-03-20 21:24:00,,0815.8,4.99,0.00,28.4,27.7,00.0,37.3,30.2,05.3,0000.0,0010.86,0004.12,0002.41
2022-03-20 21:25:00,,0815.8,5.01,0.00,28.4,27.7,00.0,37.3,30.2,05.4,0000.0,0011.00,0004.16,0002.44
2022-03-20 21:26:00,,0815.8,5.01,0.00,28.5,27.7,00.0,37.3,30.2,05.5,0000.0,0010.87,0004.14,0002.46
2022-03-20 21:27:00,,0815.8,4.99,0.00,28.5,27.7,00.0,37.4,30.3,05.6,0000.0,0010.64,0004.08,0002.47
2022-03-20 21:28:00,,0815.8,5.01,0.00,28.5,27.7,00.0,37.4,30.3,05.9,0000.0,0010.65,0004.11,0002.49
2022-03-20 21:29:00,,0815.8,5.00,0.00,28.5,27.8,00.0,37.4,30.3,05.9,0000.0,0010.68,0004.15,0002.50
2022-03-20 21:30:00,,0815.8,5.00,0.00,28.5,27.8,00.0,37.4,30.3,05.7,0000.0,0010.77,0004.18,0002.49
2022-03-20 21:31:00,,0815.8,5.02,0.00,28.5,27.8,00.0,37.4,30.3,05.4,0000.0,0011.05,0004.17,0002.49
2022-03-20 21:32:00,,0815.8,4.99,0.00,28.5,27.7,00.0,37.4,30.3,05.5,0000.0,0010.83,0004.20,0002.50
2022-03-20 21:33:00,,0815.8,4.99,0.00,28.5,27.7,00.0,37.4,30.3,05.3,0000.0,0010.77,0004.23,0002.49
2022-03-20 21:34:00,,0815.8,5.01,0.00,28.5,27.7,00.0,37.4,30.3,05.7,0000.0,0010.67,0004.26,0002.48
2022-03-20 21:35:00,,0815.8,4.98,0.00,28.5,27.7,00.0,37.4,30.3,05.3,0000.0,0010.33,0004.26,0002.49
2022-03-20 21:36:00,,0815.8,5.01,0.00,28.5,27.7,00.0,37.4,30.3,05.5,0000.0,0010.80,0004.22,0002.49
2022-03-20 21:37:00,,0815.8,4.98,0.00,28.5,27.7,00.0,37.4,30.3,05.7,0000.0,0011.02,0004.21,0002.47
2022-03-20 21:38:00,,0815.8,5.00,0.00,28.5,27.7,00.0,37.4,30.3,05.1,0000.0,0011.05,0004.20,0002.45
2022-03-20 21:39:00,,0815.8,5.01,0.00,28.5,27.8,00.0,37.4,30.3,04.9,0000.0,0010.95,0004.16,0002.44
2022-03-20 21:40:00,,0815.8,4.99,0.00,28.6,27.8,00.0,37.4,30.3,04.9,0000.0,0010.93,0004.12,0002.43
2022-03-20 21:41:00,,0815.8,5.02,0.00,28.6,27.8,00.0,37.5,30.3,05.0,0000.0,0010.85,0004.10,0002.43
2022-03-20 21:42:00,,0815.8,4.99,0.00,28.6,27.8,00.0,37.5,30.4,05.0,0000.0,0010.74,0004.13,0002.41
2022-03-20 21:43:00,,0815.8,5.00,0.00,28.6,27.8,00.0,37.5,30.4,05.2,0000.0,0010.35,0004.12,0002.41
2022-03-20 21:44:00,,0815.8,5.00,0.00,28.6,27.8,00.0,37.5,30.4,05.2,0000.0,0010.24,0004.13,0002.42
2022-03-20 21:45:00,,0815.8,5.00,0.00,28.6,27.9,00.0,37.5,30.4,05.3,0000.0,0010.11,0004.12,0002.43
2022-03-20 21:46:00,,0815.8,4.99,0.00,28.6,27.9,00.0,37.5,30.4,05.4,0000.0,0010.35,0004.16,0002.42
2022-03-20 21:47:00,,0815.8,5.02,0.00,28.7,27.9,00.0,37.5,30.5,05.5,0000.0,0009.53,0004.14,0002.39
2022-03-20 21:48:00,,0815.8,5.01,0.00,28.7,27.9,00.0,37.6,30.5,05.3,0000.0,0009.20,0004.10,0002.37
2022-03-20 21:49:00,,0815.8,5.00,0.00,28.7,27.9,00.0,37.6,30.5,05.5,0000.0,0009.21,0004.11,0002.39
2022-03-20 21:50:00,,0815.8,5.01,0.00,28.7,27.9,00.0,37.6,30.5,05.7,0000.0,0009.19,0004.10,0002.39
2022-03-20 21:51:00,,0815.7,4.99,0.00,28.7,28.0,00.0,37.6,30.5,05.4,0000.0,0009.43,0004.10,0002.38
2022-03-20 21:52:00,,0815.7,5.00,0.00,28.7,28.0,00.0,37.6,30.5,05.2,0000.0,0009.82,0004.12,0002.39
2022-03-20 21:53:00,,0815.7,5.01,0.00,28.8,28.0,00.0,37.6,30.6,05.3,0000.0,0010.08,0004.11,0002.41
2022-03-20 21:54:00,,0815.8,4.98,0.00,28.8,28.0,00.0,37.6,30.6,05.3,0000.0,0010.38,0004.16,0002.40
2022-03-20 21:55:00,,0815.7,4.99,0.00,28.8,28.0,00.0,37.6,30.6,05.3,0000.0,0010.79,0004.17,0002.39
2022-03-20 21:56:00,,0815.8,5.01,0.00,28.8,28.0,00.0,37.7,30.6,05.4,0000.0,0010.98,0004.14,0002.38
2022-03-20 21:57:00,,0815.7,5.00,0.00,28.8,28.0,00.0,37.7,30.6,05.5,0000.0,0010.68,0004.07,0002.38
2022-03-20 21:58:00,,0815.7,4.99,0.00,28.8,28.0,00.0,37.7,30.6,05.4,0000.0,0010.67,0004.05,0002.38
2022-03-20 21:59:00,,0815.7,5.00,0.00,28.8,28.1,00.0,37.7,30.7,05.5,0000.0,0010.75,0004.07,0002.40
