Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-04-27 11:00:00,,0823.4,5.01,0.00,28.4,27.5,00.0,37.4,30.2,06.6,0000.8,0033.80,0012.39,0005.86
2022-04-27 11:01:00,,0823.4,4.99,0.00,28.4,27.5,00.0,37.4,30.2,06.6,0001.7,0034.59,0012.51,0005.87
2022-04-27 11:02:00,,0823.5,5.00,0.00,28.4,27.5,00.0,37.4,30.2,06.6,0002.0,0034.50,0012.48,0005.85
2022-04-27 11:03:00,,0823.6,5.01,0.00,28.5,27.6,00.0,37.4,30.2,06.6,0002.0,0035.01,0012.39,0005.85
2022-04-27 11:04:00,,0823.6,4.99,0.00,28.5,27.6,00.0,37.4,30.2,06.6,0003.0,0033.75,0012.25,0005.82
2022-04-27 11:05:00,,0823.6,4.99,0.00,28.5,27.6,00.0,37.4,30.2,06.6,0003.2,0033.42,0012.25,0005.81
2022-04-27 11:06:00,,0823.6,5.02,0.00,28.5,27.6,00.0,37.4,30.2,06.7,0002.8,0033.84,0012.36,0005.82
2022-04-27 11:07:00,,0823.6,4.98,0.00,28.5,27.6,00.0,37.4,30.2,06.9,0002.3,0034.70,0012.53,0005.84
2022-04-27 11:08:00,,0823.6,5.01,0.00,28.5,27.5,00.0,37.4,30.1,06.8,0002.0,0034.72,0012.71,0005.83
2022-04-27 11:09:00,,0823.7,5.00,0.00,28.4,27.5,00.0,37.4,30.2,06.7,0002.2,0034.14,0012.73,0005.81
2022-04-27 11:10:00,,0823.6,5.00,0.00,28.4,27.5,00.0,37.4,30.2,06.7,0002.2,0034.21,0012.82,0005.83
2022-04-27 11:11:00,,0823.4,5.00,0.00,28.4,27.5,00.0,37.4,30.2,06.6,0001.3,0033.93,0012.74,0005.83
2022-04-27 11:12:00,,0823.4,4.98,0.00,28.4,27.5,00.0,37.4,30.2,06.5,0000.8,0033.32,0012.63,0005.83
2022-04-27 11:13:00,,0823.3,5.01,0.00,28.4,27.5,00.0,37.4,30.1,06.6,0000.0,0034.02,0012.56,0005.82
2022-04-27 11:14:00,,0823.4,4.99,0.00,28.4,27.5,00.0,37.4,30.1,06.6,0000.0,0034.54,0012.61,0005.83
2022-04-27 11:15:00,,0823.6,5.00,0.00,28.4,27.5,00.0,37.4,30.2,06.6,-000.0,0035.25,0012.63,0005.85
2022-04-27 11:16:00,,0823.7,5.01,0.00,28.4,27.5,00.0,37.4,30.1,06.6,0000.5,0035.84,0012.55,0005.87
2022-04-27 11:17:00,,0823.6,5.00,0.00,28.4,27.5,00.0,37.4,30.1,06.8,0001.3,0035.29,0012.38,0005.88
2022-04-27 11:18:00,,0823.7,4.99,0.00,28.4,27.4,00.0,37.4,30.1,06.8,0001.9,0035.01,0012.25,0005.86
2022-04-27 11:19:00,,0823.7,5.01,0.00,28.4,27.4,00.0,37.4,30.1,06.8,0002.1,0035.21,0012.18,0005.86
2022-04-27 11:20:00,,0823.7,4.99,0.00,28.4,27.4,00.0,37.4,30.1,06.8,0001.9,0035.55,0012.23,0005.86
2022-04-27 11:21:00,,0823.7,5.01,0.00,28.4,27.4,00.0,37.4,30.1,06.7,0001.6,0035.47,0012.08,0005.87
2022-04-27 11:22:00,,0823.6,5.00,0.00,28.4,27.4,00.0,37.4,30.1,06.7,0001.6,0035.13,0012.16,0005.87
2022-04-27 11:23:00,,0823.6,4.99,0.00,28.4,27.4,00.0,37.4,30.1,06.6,0001.8,0035.86,0012.33,0005.88
2022-04-27 11:24:00,,0823.6,5.02,0.00,28.4,27.4,00.0,37.4,30.1,06.6,0002.0,0035.05,0012.38,0005.89
2022-04-27 11:25:00,,0823.5,5.00,0.00,28.3,27.4,00.0,37.3,30.1,06.6,0002.4,0034.63,0012.36,0005.91
2022-04-27 11:26:00,,0823.6,5.00,0.00,28.3,27.4,00.0,37.3,30.1,06.6,0003.1,0035.32,0012.54,0005.93
2022-04-27 11:27:00,,0823.6,5.02,0.00,28.3,27.4,00.0,37.3,30.0,06.7,0003.1,0035.28,0012.70,0005.92
2022-04-27 11:28:00,,0823.6,4.99,0.00,28.3,27.4,00.0,37.3,30.0,06.7,0003.2,0035.83,0012.75,0005.89
2022-04-27 11:29:00,,0823.6,5.01,0.00,28.3,27.4,00.0,37.3,30.0,06.7,0002.0,0036.66,0012.86,0005.91
2022-04-27 11:30:00,,0823.6,5.00,0.00,28.3,27.4,00.0,37.3,30.0,06.9,0002.2,0036.25,0012.91,0005.92
2022-04-27 11:31:00,,0823.6,4.99,0.00,28.3,27.4,00.0,37.3,30.0,06.8,0001.6,0036.58,0012.98,0005.94
2022-04-27 11:32:00,,0823.6,5.00,0.00,28.3,27.4,00.0,37.3,30.0,06.7,0003.1,0036.20,0013.05,0005.92
2022-04-27 11:33:00,,0823.6,5.02,0.00,28.3,27.4,00.0,37.3,30.0,06.7,0004.1,0037.46,0013.03,0005.92
2022-04-27 11:34:00,,0823.6,4.98,0.00,28.3,27.4,00.0,37.3,30.0,06.7,0004.1,0037.02,0012.89,0005.90
2022-04-27 11:35:00,,0823.6,5.01,0.00,28.3,27.4,00.0,37.3,30.0,06.7,0004.2,0037.31,0012.77,0005.90
2022-04-27 11:36:00,,0823.6,5.01,0.00,28.3,27.4,00.0,37.3,30.0,06.7,0004.4,0037.09,0012.75,0005.88
2022-04-27 11:37:00,,0823.6,4.99,0.00,28.3,27.4,00.0,37.3,30.0,06.7,0003.4,0036.29,0012.60,0005.83
2022-04-27 11:38:00,,0823.6,5.02,0.00,28.3,27.3,00.0,37.3,30.0,06.7,0002.9,0036.36,0012.52,0005.83
2022-04-27 11:39:00,,0823.6,4.99,0.00,28.3,27.3,00.0,37.2,30.0,06.8,0002.6,0036.21,0012.54,0005.85
2022-04-27 11:40:00,,0823.6,4.99,0.00,28.3,27.3,00.0,37.2,30.0,06.9,0002.7,0036.04,0012.55,0005.82
2022-04-27 11:41:00,,0823.6,5.01,0.00,28.2,27.3,00.0,37.2,30.0,06.9,0002.2,0036.05,0012.53,0005.80
2022-04-27 11:42:00,,0823.6,5.01,0.00,28.2,27.3,00.0,37.2,29.9,07.2,0002.2,0035.32,0012.40,0005.78
2022-04-27 11:43:00,,0823.6,5.01,0.00,28.2,27.3,00.0,37.2,29.9,07.2,0001.5,0034.65,0012.36,0005.78
2022-04-27 11:44:00,,0823.6,5.00,0.00,28.2,27.3,00.0,37.2,30.0,07.0,0000.9,0034.02,0012.47,0005.77
2022-04-27 11:45:00,,0823.7,5.00,0.00,28.2,27.3,00.0,37.2,30.0,07.0,0001.4,0034.32,0012.54,0005.76
2022-04-27 11:46:00,,0823.6,5.01,0.00,28.2,27.3,00.0,37.2,29.9,07.0,0000.8,0033.73,0012.52,0005.74
2022-04-27 11:47:00,,0823.6,4.99,0.00,28.2,27.3,00.0,37.2,29.9,06.9,0000.7,0034.06,0012.55,0005.73
2022-04-27 11:48:00,,0823.6,5.01,0.00,28.2,27.2,00.0,37.2,29.9,06.9,0001.5,0034.09,0012.68,0005.72
2022-04-27 11:49:00,,0823.7,5.00,0.00,28.2,27.2,00.0,37.2,29.9,07.2,0000.9,0033.84,0012.68,0005.71
2022-04-27 11:50:00,,0823.7,5.00,0.00,28.2,27.2,00.0,37.2,29.9,07.3,0000.5,0033.48,0012.61,0005.72
2022-04-27 11:51:00,,0823.7,5.00,0.00,28.2,27.2,00.0,37.2,29.9,07.3,0000.5,0033.00,0012.62,0005.72
2022-04-27 11:52:00,,0823.7,5.00,0.00,28.2,27.2,00.0,37.2,29.8,07.4,0000.7,0033.10,0012.57,0005.70
2022-04-27 11:53:00,,0823.6,5.00,0.00,28.1,27.2,00.0,37.2,29.8,07.4,0001.0,0032.88,0012.55,0005.71
2022-04-27 11:54:00,,0823.6,4.99,0.00,28.1,27.2,00.0,37.2,29.8,07.4,0002.0,0033.66,0012.67,0005.72
2022-04-27 11:55:00,,0823.6,5.02,0.00,28.1,27.2,00.0,37.2,29.8,07.4,0002.2,0033.18,0012.58,0005.69
2022-04-27 11:56:00,,0823.6,4.99,0.00,28.1,27.2,00.0,37.1,29.8,07.4,0001.5,0032.79,0012.53,0005.68
2022-04-27 11:57:00,,0823.6,5.01,0.00,28.1,27.2,00.0,37.1,29.8,07.4,0001.4,0033.76,0012.62,0005.68
2022-04-27 11:58:00,,0823.6,5.00,0.00,28.1,27.2,00.0,37.1,29.9,07.3,0000.9,0034.36,0012.63,0005.67
2022-04-27 11:59:00,,0823.6,4.99,0.00,28.1,27.2,00.0,37.1,29.8,07.1,0000.6,0034.05,0012.50,0005.67
