Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-04-24 19:00:00,,0824.0,5.00,0.00,24.6,23.3,00.0,32.9,26.3,12.4,0001.0,0006.69,0014.31,0006.19
2023-04-24 19:01:00,,0824.0,5.01,0.00,24.6,23.3,00.0,32.9,26.3,12.4,0000.6,0006.65,0013.43,0006.14
2023-04-24 19:02:00,,0824.0,5.00,0.00,24.6,23.3,00.0,32.9,26.3,12.3,0000.5,0006.60,0011.82,0006.07
2023-04-24 19:03:00,,0824.0,5.00,0.00,24.6,23.3,00.0,32.9,26.3,12.6,0000.6,0006.57,0011.55,0006.03
2023-04-24 19:04:00,,0824.0,5.00,0.00,24.6,23.3,00.0,32.9,26.3,12.4,0000.8,0006.58,0010.63,0006.03
2023-04-24 19:05:00,,0824.0,4.99,0.00,24.6,23.3,00.0,32.9,26.3,12.2,0000.6,0006.63,0010.23,0006.04
2023-04-24 19:06:00,,0824.0,5.00,0.00,24.6,23.3,00.0,32.9,26.3,12.3,0001.8,0006.63,0010.24,0006.03
2023-04-24 19:07:00,,0824.0,5.01,0.00,24.6,23.4,00.0,32.9,26.3,12.2,0002.3,0006.63,0010.53,0006.02
2023-04-24 19:08:00,,0824.0,5.00,0.00,24.6,23.4,00.0,32.9,26.3,12.3,0002.3,0006.62,0010.88,0006.02
2023-04-24 19:09:00,,0823.9,5.01,0.00,24.7,23.4,00.0,32.9,26.4,12.3,0002.1,0006.61,0011.27,0006.01
2023-04-24 19:10:00,,0823.9,4.99,0.00,24.7,23.4,00.0,33.0,26.3,12.3,0002.3,0006.60,0011.49,0006.00
2023-04-24 19:11:00,,0823.9,5.00,0.00,24.7,23.4,00.0,33.0,26.4,12.3,0003.1,0006.62,0011.59,0006.00
2023-04-24 19:12:00,,0823.9,5.00,0.00,24.7,23.5,00.0,33.0,26.4,12.4,0003.4,0006.62,0011.63,0005.96
2023-04-24 19:13:00,,0823.9,5.00,0.00,24.7,23.5,00.0,33.0,26.4,12.0,0002.5,0006.58,0011.49,0005.91
2023-04-24 19:14:00,,0823.9,4.99,0.00,24.7,23.5,00.0,33.0,26.4,11.7,0001.8,0006.51,0011.77,0005.85
2023-04-24 19:15:00,,0823.9,5.00,0.00,24.7,23.5,00.0,33.0,26.4,11.6,0001.3,0006.39,0011.64,0005.76
2023-04-24 19:16:00,,0823.8,5.00,0.00,24.7,23.5,00.0,33.0,26.4,11.6,0001.3,0006.25,0011.34,0005.66
2023-04-24 19:17:00,,0823.8,5.00,0.00,24.8,23.5,00.0,33.0,26.4,11.5,0000.6,0006.17,0011.23,0005.59
2023-04-24 19:18:00,,0823.8,4.99,0.00,24.8,23.6,00.0,33.0,26.5,11.9,0000.1,0006.11,0011.25,0005.53
2023-04-24 19:19:00,,0823.8,5.00,0.00,24.8,23.6,00.0,33.1,26.5,12.2,0000.7,0006.09,0011.06,0005.48
2023-04-24 19:20:00,,0823.8,5.00,0.00,24.8,23.6,00.0,33.1,26.5,12.1,0001.8,0006.09,0011.37,0005.45
2023-04-24 19:21:00,,0823.8,5.00,0.00,24.8,23.6,00.0,33.1,26.5,12.2,0002.6,0006.08,0011.42,0005.43
2023-04-24 19:22:00,,0823.8,5.00,0.00,24.9,23.6,00.0,33.1,26.5,12.3,0002.0,0006.08,0011.77,0005.41
2023-04-24 19:23:00,,0823.8,5.00,0.00,24.9,23.6,00.0,33.1,26.5,12.1,0002.0,0006.04,0012.08,0005.42
2023-04-24 19:24:00,,0823.8,5.01,0.00,24.9,23.6,00.0,33.1,26.5,12.2,0001.6,0006.08,0012.68,0005.45
2023-04-24 19:25:00,,0823.8,5.01,0.00,24.9,23.6,00.0,33.1,26.5,12.0,0001.1,0006.14,0012.66,0005.50
2023-04-24 19:26:00,,0823.8,5.01,0.00,24.9,23.6,00.0,33.1,26.5,11.9,0001.9,0006.24,0012.74,0005.58
2023-04-24 19:27:00,,0823.8,5.00,0.00,24.9,23.6,00.0,33.2,26.5,12.2,0001.3,0006.33,0013.19,0005.67
2023-04-24 19:28:00,,0823.8,5.01,0.00,24.9,23.7,00.0,33.2,26.6,12.1,0001.2,0006.43,0013.76,0005.74
2023-04-24 19:29:00,,0823.7,5.00,0.00,24.9,23.7,00.0,33.2,26.6,12.2,0001.2,0006.50,0013.91,0005.80
2023-04-24 19:30:00,,0823.6,4.99,0.00,25.0,23.8,00.0,33.2,26.6,12.3,0000.5,0006.48,0013.58,0005.82
2023-04-24 19:31:00,,0823.7,4.99,0.00,25.0,23.8,00.0,33.2,26.6,12.4,0000.6,0006.43,0012.95,0005.80
2023-04-24 19:32:00,,0823.6,5.00,0.00,25.0,23.9,00.0,33.2,26.6,12.3,0000.6,0006.40,0012.78,0005.79
2023-04-24 19:33:00,,0823.7,5.00,0.00,25.0,23.9,00.0,33.2,26.7,12.3,0000.1,0006.40,0012.90,0005.78
2023-04-24 19:34:00,,0823.7,5.00,0.00,25.0,23.9,00.0,33.3,26.7,12.1,0000.2,0006.39,0012.32,0005.78
2023-04-24 19:35:00,,0823.7,5.00,0.00,25.1,23.9,00.0,33.3,26.7,12.0,0001.3,0006.38,0011.95,0005.76
2023-04-24 19:36:00,,0823.6,5.00,0.00,25.1,23.9,00.0,33.3,26.7,12.0,0002.3,0006.34,0012.04,0005.73
2023-04-24 19:37:00,,0823.6,5.00,0.00,25.1,23.8,00.0,33.3,26.7,11.9,0002.6,0006.29,0012.17,0005.69
2023-04-24 19:38:00,,0823.6,5.01,0.00,25.1,23.8,00.0,33.3,26.7,11.9,0003.9,0006.25,0011.75,0005.65
2023-04-24 19:39:00,,0823.6,5.00,0.00,25.1,23.8,00.0,33.3,26.7,11.8,0004.2,0006.20,0011.35,0005.62
2023-04-24 19:40:00,,0823.6,5.00,0.00,25.1,23.8,00.0,33.3,26.7,11.7,0003.9,0006.11,0010.85,0005.58
2023-04-24 19:41:00,,0823.6,5.00,0.00,25.1,23.8,00.0,33.4,26.7,11.4,0003.8,0006.14,0010.99,0005.55
2023-04-24 19:42:00,,0823.6,5.00,0.00,25.1,23.8,00.0,33.4,26.7,11.8,0003.8,0006.18,0011.13,0005.56
2023-04-24 19:43:00,,0823.6,4.99,0.00,25.1,23.8,00.0,33.4,26.7,11.9,0003.8,0006.21,0010.99,0005.56
2023-04-24 19:44:00,,0823.5,5.00,0.00,25.1,23.8,00.0,33.4,26.8,12.0,0004.0,0006.24,0010.85,0005.57
2023-04-24 19:45:00,,0823.5,5.00,0.00,25.1,23.8,00.0,33.4,26.7,12.4,0003.6,0006.26,0010.86,0005.57
2023-04-24 19:46:00,,0823.5,4.99,0.00,25.1,23.8,00.0,33.4,26.7,12.3,0003.6,0006.26,0011.24,0005.57
2023-04-24 19:47:00,,0823.6,5.01,0.00,25.1,23.8,00.0,33.4,26.8,12.3,0003.7,0006.29,0011.15,0005.59
2023-04-24 19:48:00,,0823.5,5.00,0.00,25.1,23.9,00.0,33.4,26.8,12.2,0003.3,0006.33,0010.84,0005.60
2023-04-24 19:49:00,,0823.5,5.00,0.00,25.2,23.9,00.0,33.4,26.8,12.2,0003.0,0006.37,0010.90,0005.61
2023-04-24 19:50:00,,0823.5,5.00,0.00,25.2,23.9,00.0,33.4,26.8,12.2,0002.6,0006.40,0011.61,0005.61
2023-04-24 19:51:00,,0823.6,5.00,0.00,25.2,23.9,00.0,33.4,26.8,12.2,0002.8,0006.41,0011.99,0005.61
2023-04-24 19:52:00,,0823.6,5.00,0.00,25.2,23.9,00.0,33.5,26.8,12.4,0002.6,0006.35,0011.92,0005.62
2023-04-24 19:53:00,,0823.5,4.99,0.00,25.2,23.9,00.0,33.5,26.8,12.3,0002.7,0006.31,0011.85,0005.62
2023-04-24 19:54:00,,0823.6,4.99,0.00,25.2,23.9,00.0,33.5,26.8,12.3,0002.5,0006.26,0011.78,0005.61
2023-04-24 19:55:00,,0823.5,5.01,0.00,25.2,23.9,00.0,33.5,26.9,12.0,0002.3,0006.20,0011.64,0005.59
2023-04-24 19:56:00,,0823.6,5.00,0.00,25.2,23.9,00.0,33.5,26.9,11.9,0002.4,0006.19,0011.55,0005.56
2023-04-24 19:57:00,,0823.6,5.01,0.00,25.2,23.9,00.0,33.5,26.9,11.8,0001.5,0006.18,0011.24,0005.52
2023-04-24 19:58:00,,0823.5,5.00,0.00,25.3,24.0,00.0,33.5,26.9,12.1,0000.9,0006.14,0011.12,0005.48
2023-04-24 19:59:00,,0823.5,5.00,0.00,25.3,24.0,00.0,33.5,26.9,12.1,0000.9,0006.13,0011.33,0005.44
