Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,X2_M11,X0_M11
2021-08-17 17:00:00,,0824.9,5.02,0.00,29.2,27.9,00.0,38.2,31.1,27.4,0022.58,0038.06
2021-08-17 17:01:00,,0824.9,5.00,0.00,29.3,28.2,00.0,38.3,31.2,27.6,0022.58,0038.09
2021-08-17 17:02:00,,0824.9,4.99,0.00,29.3,27.3,00.0,38.3,30.9,27.7,0022.58,0037.58
2021-08-17 17:03:00,,0824.9,5.00,0.00,29.1,26.0,00.0,38.2,30.5,28.7,0022.53,0037.59
2021-08-17 17:04:00,,0824.9,5.00,0.00,29.1,26.1,00.0,38.2,30.5,29.7,0022.53,0037.42
2021-08-17 17:05:00,,0824.9,5.00,0.00,29.0,26.5,00.0,38.2,30.7,29.8,0022.45,0037.39
2021-08-17 17:06:00,,0824.9,5.00,0.00,29.0,26.9,00.0,38.2,30.7,30.0,0022.37,0037.43
2021-08-17 17:07:00,,0824.9,5.01,0.00,29.1,27.3,00.0,38.2,30.8,29.5,0022.43,0038.55
2021-08-17 17:08:00,,0824.9,4.99,0.00,29.1,27.6,00.0,38.2,31.0,29.2,0022.45,0038.85
2021-08-17 17:09:00,,0824.9,5.01,0.00,29.2,27.9,00.0,38.2,31.1,28.9,0022.42,0039.39
2021-08-17 17:10:00,,0824.9,4.99,0.00,29.2,27.9,00.0,38.2,31.0,29.7,0022.40,0039.57
2021-08-17 17:11:00,,0824.9,5.00,0.00,29.1,26.6,00.0,38.2,30.7,29.9,0022.38,0039.28
2021-08-17 17:12:00,,0824.9,5.00,0.00,29.0,25.9,00.0,38.2,30.5,30.4,0022.46,0039.94
2021-08-17 17:13:00,,0824.8,4.99,0.00,29.0,26.3,00.0,38.2,30.6,30.3,0022.45,0039.80
2021-08-17 17:14:00,,0824.9,5.00,0.00,29.0,26.7,00.0,38.1,30.7,30.5,0022.47,0039.04
2021-08-17 17:15:00,,0824.9,5.01,0.00,29.0,27.1,00.0,38.1,30.8,29.7,0022.54,0039.58
2021-08-17 17:16:00,,0824.8,4.99,0.00,29.1,27.5,00.0,38.1,30.9,28.8,0022.58,0040.43
2021-08-17 17:17:00,,0824.8,5.02,0.00,29.1,27.8,00.0,38.1,31.0,28.9,0022.66,0041.08
2021-08-17 17:18:00,,0824.8,4.99,0.00,29.2,27.8,00.0,38.2,30.9,29.0,0022.72,0040.91
2021-08-17 17:19:00,,0824.8,5.00,0.00,29.1,26.5,00.0,38.1,30.6,29.2,0022.72,0040.56
2021-08-17 17:20:00,,0824.7,5.01,0.00,29.0,25.8,00.0,38.1,30.4,28.8,0022.76,0039.01
2021-08-17 17:21:00,,0824.8,4.99,0.00,28.9,26.2,00.0,38.1,30.5,29.1,0022.69,0038.81
2021-08-17 17:22:00,,0824.7,5.00,0.00,28.9,26.6,00.0,38.1,30.6,29.7,0022.70,0038.95
2021-08-17 17:23:00,,0824.7,4.99,0.00,28.9,27.0,00.0,38.1,30.7,29.8,0022.65,0040.23
2021-08-17 17:24:00,,0824.7,5.01,0.00,29.0,27.4,00.0,38.1,30.8,29.1,0022.62,0041.47
2021-08-17 17:25:00,,0824.7,4.99,0.00,29.0,27.7,00.0,38.1,30.9,29.1,0022.63,0041.73
2021-08-17 17:26:00,,0824.7,4.99,0.00,29.1,28.0,00.0,38.1,31.0,28.4,0022.64,0041.02
2021-08-17 17:27:00,,0824.7,5.01,0.00,29.2,28.0,00.0,38.1,31.0,28.4,0022.57,0041.19
2021-08-17 17:28:00,,0824.6,5.00,0.00,29.1,26.8,00.0,38.1,30.7,29.6,0022.54,0041.62
2021-08-17 17:29:00,,0824.7,5.01,0.00,29.0,26.0,00.0,38.1,30.5,29.8,0022.59,0041.83
2021-08-17 17:30:00,,0824.7,4.99,0.00,29.0,26.3,00.0,38.1,30.6,29.2,0022.63,0041.75
2021-08-17 17:31:00,,0824.6,5.00,0.00,29.0,26.7,00.0,38.1,30.7,29.6,0022.64,0041.50
2021-08-17 17:32:00,,0824.7,5.01,0.00,29.0,27.1,00.0,38.1,30.8,29.8,0022.69,0041.57
2021-08-17 17:33:00,,0824.6,5.01,0.00,29.0,27.5,00.0,38.1,30.9,29.3,0022.72,0042.33
2021-08-17 17:34:00,,0824.6,4.99,0.00,29.1,27.8,00.0,38.1,30.9,28.8,0022.73,0040.35
2021-08-17 17:35:00,,0824.6,4.99,0.00,29.1,27.2,00.0,38.1,30.8,28.5,0022.81,0039.62
2021-08-17 17:36:00,,0824.6,5.01,0.00,29.0,26.0,00.0,38.1,30.5,29.1,0022.84,0038.89
2021-08-17 17:37:00,,0824.6,4.99,0.00,28.9,26.0,00.0,38.1,30.4,29.6,0022.83,0038.94
2021-08-17 17:38:00,,0824.6,4.99,0.00,28.9,26.4,00.0,38.0,30.6,28.8,0022.89,0038.41
2021-08-17 17:39:00,,0824.6,5.01,0.00,28.9,26.8,00.0,38.0,30.6,28.9,0022.95,0038.60
2021-08-17 17:40:00,,0824.6,5.00,0.00,28.9,27.2,00.0,38.0,30.7,28.7,0022.88,0038.79
2021-08-17 17:41:00,,0824.9,5.00,0.00,29.0,27.5,00.0,38.0,30.8,28.8,0022.90,0038.63
2021-08-17 17:42:00,,0824.6,5.00,0.00,29.0,27.8,00.0,38.0,30.9,28.1,0022.99,0039.25
2021-08-17 17:43:00,,0824.8,5.01,0.00,29.1,27.9,00.0,38.1,30.9,28.1,0023.08,0039.64
2021-08-17 17:44:00,,0824.7,5.00,0.00,29.0,26.6,00.0,38.0,30.6,28.7,0023.09,0039.61
2021-08-17 17:45:00,,0824.5,4.99,0.00,28.9,25.8,00.0,38.0,30.3,27.9,0023.14,0040.37
2021-08-17 17:46:00,,0824.4,5.01,0.00,28.9,26.2,00.0,38.0,30.5,28.1,0023.19,0040.75
2021-08-17 17:47:00,,0824.5,4.99,0.00,28.9,26.6,00.0,38.0,30.6,28.7,0023.23,0044.33
2021-08-17 17:48:00,,0824.4,5.00,0.00,28.9,27.0,00.0,38.0,30.7,27.8,0023.28,0046.19
2021-08-17 17:49:00,,0824.4,5.00,0.00,28.9,27.3,00.0,38.0,30.8,27.8,0023.37,0046.46
2021-08-17 17:50:00,,0824.4,5.00,0.00,29.0,27.7,00.0,38.0,30.8,26.9,0023.43,0045.46
2021-08-17 17:51:00,,0824.5,5.00,0.00,29.0,27.1,00.0,38.0,30.7,26.7,0023.47,0045.02
2021-08-17 17:52:00,,0824.4,4.99,0.00,28.9,25.9,00.0,38.0,30.3,27.2,0023.47,0046.07
2021-08-17 17:53:00,,0824.5,4.99,0.00,28.8,25.8,00.0,38.0,30.3,27.4,0023.48,0048.89
2021-08-17 17:54:00,,0824.4,5.00,0.00,28.8,26.2,00.0,37.9,30.4,26.8,0023.42,0048.71
2021-08-17 17:55:00,,0824.4,5.01,0.00,28.8,26.7,00.0,37.9,30.5,25.9,0023.37,0048.71
2021-08-17 17:56:00,,0824.4,5.00,0.00,28.8,27.1,00.0,37.9,30.6,26.6,0023.26,0048.50
2021-08-17 17:57:00,,0824.5,5.00,0.00,28.9,27.4,00.0,37.9,30.8,27.0,0023.24,0049.36
2021-08-17 17:58:00,,0824.5,5.01,0.00,29.0,27.8,00.0,37.9,30.9,26.3,0023.21,0048.66
2021-08-17 17:59:00,,0824.4,5.01,0.00,29.0,27.8,00.0,38.0,30.9,25.8,0023.16,0047.29
