Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-06-05 15:00:00,,0821.1,5.00,0.00,30.0,28.4,00.0,38.7,31.8,19.6,0000.0,0009.53,0003.98,0002.89
2022-06-05 15:01:00,,0821.1,5.02,0.00,29.9,27.7,00.0,38.7,31.6,20.2,0000.0,0009.64,0003.96,0002.89
2022-06-05 15:02:00,,0821.1,5.00,0.00,29.9,27.5,00.0,38.7,31.5,20.3,0000.0,0009.99,0003.96,0002.88
2022-06-05 15:03:00,,0821.1,4.99,0.00,29.8,27.6,00.0,38.6,31.4,20.7,0000.0,0010.08,0003.99,0002.89
2022-06-05 15:04:00,,0821.1,5.02,0.00,29.7,27.7,00.0,38.6,31.4,20.8,0000.0,0010.26,0003.97,0002.89
2022-06-05 15:05:00,,0821.1,4.99,0.00,29.7,27.8,00.0,38.6,31.5,20.6,0000.0,0010.26,0003.94,0002.88
2022-06-05 15:06:00,,0821.1,5.00,0.00,29.7,27.9,00.0,38.6,31.5,20.8,0000.0,0010.17,0003.88,0002.86
2022-06-05 15:07:00,,0821.1,5.01,0.00,29.7,28.1,00.0,38.6,31.5,21.1,0000.0,0010.10,0003.83,0002.85
2022-06-05 15:08:00,,0821.1,5.01,0.00,29.7,28.2,00.0,38.6,31.5,21.3,0000.0,0010.76,0003.82,0002.86
2022-06-05 15:09:00,,0821.0,4.99,0.00,29.7,28.3,00.0,38.6,31.5,21.3,0000.0,0011.03,0003.80,0002.84
2022-06-05 15:10:00,,0821.0,5.01,0.00,29.7,28.4,00.0,38.6,31.6,20.7,0000.0,0010.99,0003.80,0002.86
2022-06-05 15:11:00,,0821.0,5.01,0.00,29.7,28.5,00.0,38.6,31.6,21.6,0000.0,0010.35,0003.80,0002.87
2022-06-05 15:12:00,,0821.0,5.01,0.00,29.7,28.5,00.0,38.6,31.6,20.9,0000.0,0011.17,0003.84,0002.88
2022-06-05 15:13:00,,0821.0,4.99,0.00,29.7,28.6,00.0,38.6,31.6,21.0,0000.0,0010.86,0003.83,0002.89
2022-06-05 15:14:00,,0821.0,5.02,0.00,29.8,28.7,00.0,38.6,31.7,20.9,0000.0,0011.08,0003.82,0002.91
2022-06-05 15:15:00,,0821.0,4.99,0.00,29.8,28.7,00.0,38.6,31.7,22.1,0000.0,0010.99,0003.79,0002.93
2022-06-05 15:16:00,,0821.0,4.99,0.00,29.8,28.8,00.0,38.6,31.7,22.4,0000.0,0011.32,0003.81,0002.93
2022-06-05 15:17:00,,0821.0,5.00,0.00,29.8,28.8,00.0,38.6,31.8,23.0,0000.0,0011.36,0003.83,0002.92
2022-06-05 15:18:00,,0821.0,5.00,0.00,29.9,28.9,00.0,38.7,31.8,23.1,0000.0,0011.60,0003.84,0002.91
2022-06-05 15:19:00,,0821.0,5.01,0.00,29.9,28.9,00.0,38.7,31.8,22.0,0000.0,0011.01,0003.82,0002.88
2022-06-05 15:20:00,,0821.0,5.01,0.00,29.9,28.9,00.0,38.7,31.8,21.9,0000.0,0010.87,0003.84,0002.86
2022-06-05 15:21:00,,0820.9,4.99,0.00,29.9,28.5,00.0,38.7,31.7,21.8,0000.0,0011.02,0003.88,0002.85
2022-06-05 15:22:00,,0821.0,5.00,0.00,29.8,27.7,00.0,38.6,31.5,21.8,0000.0,0011.03,0003.88,0002.84
2022-06-05 15:23:00,,0821.0,4.99,0.00,29.8,27.4,00.0,38.5,31.4,20.7,0000.0,0010.18,0003.87,0002.81
2022-06-05 15:24:00,,0821.0,5.01,0.00,29.7,27.4,00.0,38.5,31.4,21.4,0000.0,0010.10,0003.88,0002.80
2022-06-05 15:25:00,,0821.0,5.00,0.00,29.6,27.5,00.0,38.5,31.4,21.8,0000.0,0010.66,0003.94,0002.79
2022-06-05 15:26:00,,0821.0,4.99,0.00,29.6,27.7,00.0,38.5,31.4,20.9,0000.0,0010.13,0003.94,0002.77
2022-06-05 15:27:00,,0821.0,5.00,0.00,29.6,27.8,00.0,38.5,31.4,21.3,0000.0,0009.73,0003.92,0002.76
2022-06-05 15:28:00,,0821.0,5.01,0.00,29.6,27.9,00.0,38.5,31.4,22.2,0000.0,0009.76,0003.96,0002.77
2022-06-05 15:29:00,,0821.0,5.00,0.00,29.6,28.1,00.0,38.5,31.4,21.5,0000.0,0009.66,0003.98,0002.77
2022-06-05 15:30:00,,0821.0,5.00,0.00,29.6,28.2,00.0,38.5,31.5,21.9,0000.0,0010.06,0004.01,0002.79
2022-06-05 15:31:00,,0821.0,5.00,0.00,29.6,28.3,00.0,38.5,31.5,22.0,0000.0,0010.68,0004.04,0002.80
2022-06-05 15:32:00,,0820.9,5.01,0.00,29.6,28.4,00.0,38.5,31.5,22.2,0000.0,0011.83,0004.03,0002.81
2022-06-05 15:33:00,,0820.9,5.00,0.00,29.6,28.5,00.0,38.5,31.5,20.8,0000.0,0012.02,0003.99,0002.80
2022-06-05 15:34:00,,0820.9,4.99,0.00,29.7,28.5,00.0,38.5,31.6,21.8,0000.0,0012.63,0004.00,0002.80
2022-06-05 15:35:00,,0821.0,5.00,0.00,29.7,28.6,00.0,38.5,31.6,21.0,0000.0,0012.81,0004.02,0002.80
2022-06-05 15:36:00,,0820.9,5.00,0.00,29.7,28.7,00.0,38.5,31.6,19.4,0000.0,0011.68,0003.98,0002.77
2022-06-05 15:37:00,,0820.9,5.00,0.00,29.7,28.7,00.0,38.5,31.7,20.6,0000.0,0011.62,0003.96,0002.73
2022-06-05 15:38:00,,0820.9,5.00,0.00,29.7,28.8,00.0,38.6,31.7,19.7,0000.0,0012.16,0003.94,0002.71
2022-06-05 15:39:00,,0820.8,5.01,0.00,29.8,28.8,00.0,38.6,31.7,20.0,0000.0,0012.18,0003.92,0002.70
2022-06-05 15:40:00,,0820.8,5.01,0.00,29.8,28.8,00.0,38.6,31.7,21.0,0000.0,0012.08,0003.91,0002.69
2022-06-05 15:41:00,,0820.8,4.99,0.00,29.8,28.2,00.0,38.5,31.6,20.8,0000.0,0011.62,0003.89,0002.68
2022-06-05 15:42:00,,0820.8,5.01,0.00,29.7,27.4,00.0,38.5,31.3,21.2,0000.0,0010.90,0003.83,0002.66
2022-06-05 15:43:00,,0820.9,5.00,0.00,29.6,27.3,00.0,38.4,31.3,21.4,0000.0,0009.73,0003.82,0002.66
2022-06-05 15:44:00,,0820.8,5.00,0.00,29.6,27.3,00.0,38.4,31.2,21.1,0000.0,0009.50,0003.83,0002.67
2022-06-05 15:45:00,,0820.8,5.01,0.00,29.5,27.4,00.0,38.4,31.2,22.2,0000.0,0008.99,0003.83,0002.66
2022-06-05 15:46:00,,0820.8,4.99,0.00,29.5,27.6,00.0,38.4,31.3,21.2,0000.0,0008.84,0003.83,0002.65
2022-06-05 15:47:00,,0820.8,5.01,0.00,29.5,27.7,00.0,38.4,31.3,20.5,0000.0,0009.01,0003.86,0002.64
2022-06-05 15:48:00,,0820.8,5.01,0.00,29.5,27.8,00.0,38.4,31.3,20.8,0000.0,0008.96,0003.82,0002.64
2022-06-05 15:49:00,,0820.8,4.99,0.00,29.5,28.0,00.0,38.4,31.3,20.9,0000.0,0008.39,0003.82,0002.65
2022-06-05 15:50:00,,0820.8,5.01,0.00,29.5,28.1,00.0,38.4,31.4,21.5,0000.0,0008.20,0003.77,0002.63
2022-06-05 15:51:00,,0820.8,5.00,0.00,29.5,28.2,00.0,38.4,31.4,22.4,0000.0,0008.20,0003.76,0002.62
2022-06-05 15:52:00,,0820.8,5.00,0.00,29.5,28.3,00.0,38.4,31.4,21.5,0000.0,0008.26,0003.82,0002.64
2022-06-05 15:53:00,,0820.8,5.01,0.00,29.5,28.4,00.0,38.4,31.4,21.3,0000.0,0008.32,0003.86,0002.64
2022-06-05 15:54:00,,0820.9,5.00,0.00,29.6,28.4,00.0,38.4,31.5,21.6,0000.0,0008.51,0003.87,0002.63
2022-06-05 15:55:00,,0820.8,5.00,0.00,29.6,28.5,00.0,38.4,31.5,21.8,0000.0,0008.90,0003.89,0002.62
2022-06-05 15:56:00,,0820.8,5.01,0.00,29.6,28.6,00.0,38.4,31.5,20.8,0000.0,0009.05,0003.89,0002.63
2022-06-05 15:57:00,,0820.8,5.00,0.00,29.6,28.6,00.0,38.4,31.5,20.8,0000.0,0008.94,0003.87,0002.63
2022-06-05 15:58:00,,0820.8,4.99,0.00,29.7,28.7,00.0,38.5,31.6,20.1,0000.0,0008.91,0003.88,0002.64
2022-06-05 15:59:00,,0820.8,4.99,0.00,29.7,28.7,00.0,38.5,31.6,19.7,0000.0,0009.04,0003.92,0002.65
