Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-04-20 00:00:00,,0811.6,4.99,0.00,29.6,27.9,00.0,38.6,31.4,06.5,0000.0,0012.67,0004.03,0002.22
2022-04-20 00:01:00,,0811.6,5.02,0.00,29.6,28.1,00.0,38.6,31.4,06.8,0000.0,0012.96,0004.06,0002.24
2022-04-20 00:02:00,,0811.6,4.99,0.00,29.6,28.3,00.0,38.6,31.4,06.7,0000.0,0012.50,0004.06,0002.26
2022-04-20 00:03:00,,0811.6,4.99,0.00,29.7,28.4,00.0,38.6,31.4,06.5,0000.0,0012.40,0004.10,0002.28
2022-04-20 00:04:00,,0811.6,5.02,0.00,29.7,28.5,00.0,38.6,31.5,06.6,0000.0,0012.02,0004.10,0002.26
2022-04-20 00:05:00,,0811.6,4.99,0.00,29.7,28.6,00.0,38.6,31.5,06.7,0000.0,0012.12,0004.11,0002.25
2022-04-20 00:06:00,,0811.5,4.99,0.00,29.7,28.7,00.0,38.6,31.5,06.5,0000.0,0012.11,0004.10,0002.25
2022-04-20 00:07:00,,0811.6,5.01,0.00,29.7,28.8,00.0,38.6,31.5,06.1,0000.0,0012.10,0004.13,0002.25
2022-04-20 00:08:00,,0811.6,5.00,0.00,29.8,28.8,00.0,38.6,31.6,06.1,0000.0,0012.16,0004.18,0002.24
2022-04-20 00:09:00,,0811.5,4.99,0.00,29.8,28.9,00.0,38.6,31.6,06.3,0000.0,0011.67,0004.23,0002.26
2022-04-20 00:10:00,,0811.5,5.01,0.00,29.8,28.9,00.0,38.6,31.6,06.3,0000.0,0011.66,0004.20,0002.24
2022-04-20 00:11:00,,0811.5,5.00,0.00,29.8,29.0,00.0,38.7,31.6,06.4,0000.0,0011.28,0004.17,0002.22
2022-04-20 00:12:00,,0811.5,5.01,0.00,29.8,29.0,00.0,38.7,31.6,06.2,0000.0,0011.25,0004.16,0002.22
2022-04-20 00:13:00,,0811.5,4.99,0.00,29.8,29.0,00.0,38.7,31.6,06.3,0000.0,0011.40,0004.18,0002.21
2022-04-20 00:14:00,,0811.5,5.00,0.00,29.8,27.3,00.0,38.7,31.3,06.5,0000.0,0011.94,0004.16,0002.20
2022-04-20 00:15:00,,0811.5,5.00,0.00,29.7,26.2,00.0,38.7,31.0,06.6,0000.0,0012.55,0004.18,0002.20
2022-04-20 00:16:00,,0811.5,5.00,0.00,29.6,26.4,00.0,38.6,31.0,06.7,0000.0,0012.62,0004.18,0002.20
2022-04-20 00:17:00,,0811.5,5.00,0.00,29.5,26.8,00.0,38.6,31.1,06.7,0000.0,0012.20,0004.17,0002.20
2022-04-20 00:18:00,,0811.5,5.01,0.00,29.5,27.2,00.0,38.6,31.2,06.5,0000.0,0011.99,0004.23,0002.20
2022-04-20 00:19:00,,0811.5,5.00,0.00,29.5,27.5,00.0,38.5,31.3,06.3,0000.0,0011.83,0004.22,0002.19
2022-04-20 00:20:00,,0811.5,4.99,0.00,29.6,27.8,00.0,38.5,31.3,06.3,0000.0,0011.86,0004.23,0002.16
2022-04-20 00:21:00,,0811.6,5.00,0.00,29.6,28.0,00.0,38.5,31.3,06.3,0000.0,0011.68,0004.17,0002.16
2022-04-20 00:22:00,,0811.6,5.01,0.00,29.6,28.2,00.0,38.5,31.4,06.5,0000.0,0011.40,0004.14,0002.16
2022-04-20 00:23:00,,0811.6,4.99,0.00,29.6,28.3,00.0,38.5,31.4,06.5,0000.0,0010.90,0004.08,0002.13
2022-04-20 00:24:00,,0811.5,4.99,0.00,29.6,28.5,00.0,38.5,31.4,06.3,0000.0,0010.81,0004.00,0002.11
2022-04-20 00:25:00,,0811.5,5.01,0.00,29.7,28.6,00.0,38.5,31.5,06.4,0000.0,0010.11,0003.95,0002.09
2022-04-20 00:26:00,,0811.5,5.00,0.00,29.7,28.7,00.0,38.6,31.5,06.5,0000.0,0009.37,0003.91,0002.07
2022-04-20 00:27:00,,0811.5,5.00,0.00,29.7,28.7,00.0,38.6,31.5,06.5,0000.0,0009.32,0003.91,0002.07
2022-04-20 00:28:00,,0811.5,4.99,0.00,29.7,28.8,00.0,38.6,31.5,06.6,0000.0,0009.37,0003.98,0002.07
2022-04-20 00:29:00,,0811.5,5.02,0.00,29.7,28.9,00.0,38.6,31.5,06.7,0000.0,0010.14,0003.94,0002.06
2022-04-20 00:30:00,,0811.5,4.99,0.00,29.8,28.9,00.0,38.6,31.5,06.5,0000.0,0010.59,0003.90,0002.05
2022-04-20 00:31:00,,0811.5,5.00,0.00,29.8,29.0,00.0,38.6,31.6,06.5,0000.0,0010.40,0003.83,0002.05
2022-04-20 00:32:00,,0811.4,5.01,0.00,29.8,28.5,00.0,38.6,31.5,06.4,0000.0,0010.57,0003.80,0002.04
2022-04-20 00:33:00,,0811.5,4.99,0.00,29.7,26.3,00.0,38.6,31.0,06.3,0000.0,0011.10,0003.82,0002.05
2022-04-20 00:34:00,,0811.5,5.00,0.00,29.5,25.0,00.0,38.6,30.7,06.6,0000.0,0011.85,0003.90,0002.09
2022-04-20 00:35:00,,0811.5,5.01,0.00,29.4,25.3,00.0,38.5,30.7,06.6,0000.0,0012.21,0004.04,0002.13
2022-04-20 00:36:00,,0811.5,5.00,0.00,29.4,25.8,00.0,38.5,30.8,06.6,0000.0,0012.40,0004.09,0002.16
2022-04-20 00:37:00,,0811.5,5.00,0.00,29.3,26.3,00.0,38.4,30.9,06.4,0000.0,0012.81,0004.09,0002.18
2022-04-20 00:38:00,,0811.5,4.99,0.00,29.3,26.8,00.0,38.4,31.0,06.5,0000.0,0012.94,0004.07,0002.17
2022-04-20 00:39:00,,0811.5,4.99,0.00,29.3,27.1,00.0,38.4,31.0,06.6,0000.0,0013.44,0004.05,0002.17
2022-04-20 00:40:00,,0811.5,5.01,0.00,29.4,27.5,00.0,38.4,31.1,06.5,0000.0,0012.47,0004.00,0002.16
2022-04-20 00:41:00,,0811.5,4.99,0.00,29.4,27.7,00.0,38.4,31.2,06.5,0000.0,0012.38,0004.03,0002.18
2022-04-20 00:42:00,,0811.5,4.99,0.00,29.4,27.9,00.0,38.4,31.2,06.6,0000.0,0012.48,0004.06,0002.19
2022-04-20 00:43:00,,0811.5,5.01,0.00,29.5,28.1,00.0,38.4,31.2,06.6,0000.0,0012.64,0004.12,0002.21
2022-04-20 00:44:00,,0811.5,4.99,0.00,29.5,28.2,00.0,38.4,31.3,06.7,0000.0,0012.04,0004.10,0002.18
2022-04-20 00:45:00,,0811.5,5.02,0.00,29.5,28.3,00.0,38.4,31.3,06.7,0000.0,0011.93,0004.06,0002.16
2022-04-20 00:46:00,,0811.5,5.00,0.00,29.5,28.4,00.0,38.4,31.3,06.7,0000.0,0012.42,0003.98,0002.14
2022-04-20 00:47:00,,0811.4,4.99,0.00,29.5,28.5,00.0,38.4,31.3,06.8,0000.0,0012.57,0003.96,0002.13
2022-04-20 00:48:00,,0811.4,5.01,0.00,29.5,28.6,00.0,38.4,31.3,06.8,0000.0,0012.60,0004.02,0002.13
2022-04-20 00:49:00,,0811.5,4.99,0.00,29.6,28.6,00.0,38.4,31.4,06.7,0000.0,0012.69,0004.03,0002.15
2022-04-20 00:50:00,,0811.4,5.01,0.00,29.6,28.7,00.0,38.4,31.4,06.8,0000.0,0012.32,0004.02,0002.18
2022-04-20 00:51:00,,0811.5,5.00,0.00,29.6,28.7,00.0,38.4,31.4,06.7,0000.0,0012.26,0004.06,0002.19
2022-04-20 00:52:00,,0811.5,5.01,0.00,29.6,28.8,00.0,38.5,31.4,06.7,0000.0,0012.70,0004.07,0002.20
2022-04-20 00:53:00,,0811.5,5.01,0.00,29.6,28.8,00.0,38.5,31.4,06.7,0000.0,0012.64,0004.02,0002.21
2022-04-20 00:54:00,,0811.5,4.99,0.00,29.6,28.8,00.0,38.5,31.4,06.8,0000.0,0012.65,0004.02,0002.21
2022-04-20 00:55:00,,0811.5,5.01,0.00,29.6,28.9,00.0,38.5,31.4,06.6,0000.0,0012.79,0004.07,0002.22
2022-04-20 00:56:00,,0811.5,4.98,0.00,29.7,28.9,00.0,38.5,31.5,06.7,0000.0,0012.43,0004.08,0002.22
2022-04-20 00:57:00,,0811.5,5.02,0.00,29.7,28.9,00.0,38.5,31.5,06.6,0000.0,0011.38,0004.08,0002.22
2022-04-20 00:58:00,,0811.5,4.99,0.00,29.7,29.0,00.0,38.5,31.5,06.5,0000.0,0011.23,0004.11,0002.23
2022-04-20 00:59:00,,0811.5,4.99,0.00,29.7,27.9,00.0,38.6,31.2,06.6,0000.0,0011.00,0004.08,0002.23
