Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-02-18 18:00:00,,0819.9,5.00,0.00,21.9,20.3,00.0,30.9,23.7,04.9,0000.0,0003.11,0001.18,0000.71
2023-02-18 18:01:00,,0819.9,5.00,0.00,21.9,20.3,00.0,30.9,23.6,04.6,0000.0,0002.29,0001.19,0000.72
2023-02-18 18:02:00,,0819.9,5.03,0.00,21.9,20.3,00.0,30.9,23.6,05.4,0000.0,0002.34,0001.21,0000.72
2023-02-18 18:03:00,,0819.9,4.99,0.00,21.9,20.6,00.0,30.8,23.7,05.1,0000.0,0002.38,0001.18,0000.70
2023-02-18 18:04:00,,0819.8,5.02,0.00,22.0,22.1,00.0,30.8,24.0,04.9,0000.0,0002.36,0001.16,0000.70
2023-02-18 18:05:00,,0819.8,5.09,0.00,22.2,23.0,00.0,30.8,24.3,04.7,0000.0,0002.36,0001.16,0000.70
2023-02-18 18:06:00,,0819.8,4.96,0.00,22.2,22.6,00.0,30.9,24.3,04.7,0000.0,0002.23,0001.17,0000.71
2023-02-18 18:07:00,,0819.8,5.00,0.00,22.3,22.1,00.0,30.9,24.2,05.0,0000.0,0002.20,0001.17,0000.71
2023-02-18 18:08:00,,0819.7,5.01,0.00,22.3,21.7,00.0,31.0,24.1,04.9,0000.0,0002.05,0001.14,0000.71
2023-02-18 18:09:00,,0819.7,5.00,0.00,22.3,21.5,00.0,31.0,24.1,04.5,0000.0,0002.09,0001.17,0000.72
2023-02-18 18:10:00,,0819.7,4.97,0.00,22.3,21.3,00.0,31.0,24.1,04.3,0000.0,0002.15,0001.22,0000.73
2023-02-18 18:11:00,,0819.8,5.00,0.00,22.3,21.1,00.0,31.0,24.0,04.6,0000.0,0002.20,0001.22,0000.72
2023-02-18 18:12:00,,0819.8,5.02,0.00,22.2,21.0,00.0,31.0,24.0,04.8,0000.0,0002.25,0001.23,0000.73
2023-02-18 18:13:00,,0819.7,5.01,0.00,22.2,20.9,00.0,31.1,24.0,04.7,0000.0,0002.32,0001.27,0000.74
2023-02-18 18:14:00,,0819.8,5.02,0.00,22.2,20.8,00.0,31.1,23.9,04.2,0000.0,0002.31,0001.29,0000.75
2023-02-18 18:15:00,,0819.9,5.00,0.00,22.2,20.8,00.0,31.1,23.9,04.4,0000.0,0002.38,0001.33,0000.76
2023-02-18 18:16:00,,0819.8,5.01,0.00,22.2,20.7,00.0,31.1,23.9,05.2,0000.0,0002.50,0001.37,0000.77
2023-02-18 18:17:00,,0819.8,5.00,0.00,22.2,20.6,00.0,31.1,23.9,05.0,0000.0,0002.44,0001.34,0000.77
2023-02-18 18:18:00,,0819.8,5.00,0.00,22.2,20.6,00.0,31.1,23.9,04.7,0000.0,0002.35,0001.33,0000.77
2023-02-18 18:19:00,,0819.8,4.94,0.00,22.2,20.6,00.0,31.1,23.9,05.0,0000.0,0002.70,0001.35,0000.77
2023-02-18 18:20:00,,0819.7,5.03,0.00,22.2,20.6,00.0,31.1,23.9,04.9,0000.0,0003.03,0001.35,0000.77
2023-02-18 18:21:00,,0819.8,5.04,0.00,22.1,20.5,00.0,31.1,23.9,04.9,0000.0,0003.10,0001.29,0000.76
2023-02-18 18:22:00,,0819.8,5.03,0.00,22.1,20.5,00.0,31.1,23.9,05.4,0000.0,0004.47,0001.27,0000.76
2023-02-18 18:23:00,,0819.8,5.01,0.00,22.1,20.5,00.0,31.1,23.9,05.0,0000.0,0004.39,0001.26,0000.76
2023-02-18 18:24:00,,0819.7,5.00,0.00,22.1,20.5,00.0,31.0,23.9,05.7,0000.0,0004.43,0001.28,0000.77
2023-02-18 18:25:00,,0819.7,4.99,0.00,22.1,20.5,00.0,31.0,23.8,04.9,0000.0,0004.34,0001.24,0000.76
2023-02-18 18:26:00,,0819.7,4.99,0.00,22.1,20.4,00.0,31.0,23.8,04.5,0000.0,0004.28,0001.21,0000.76
2023-02-18 18:27:00,,0819.6,4.98,0.00,22.1,20.4,00.0,31.0,23.8,04.6,0000.0,0004.27,0001.21,0000.77
2023-02-18 18:28:00,,0819.7,5.02,0.00,22.0,20.3,00.0,31.0,23.8,04.5,0000.0,0004.34,0001.23,0000.77
2023-02-18 18:29:00,,0819.7,5.01,0.00,22.0,20.3,00.0,31.0,23.8,04.7,0000.0,0004.29,0001.22,0000.78
2023-02-18 18:30:00,,0819.7,5.00,0.00,22.0,20.3,00.0,31.0,23.8,04.6,0000.0,0004.13,0001.24,0000.78
2023-02-18 18:31:00,,0819.7,5.02,0.00,22.0,20.3,00.0,31.0,23.7,04.5,0000.0,0003.84,0001.26,0000.78
2023-02-18 18:32:00,,0819.7,5.04,0.00,22.0,20.3,00.0,30.9,23.7,04.4,0000.0,0003.71,0001.24,0000.79
2023-02-18 18:33:00,,0819.7,4.98,0.00,22.0,20.3,00.0,30.9,23.7,04.6,0000.0,0002.43,0001.24,0000.80
2023-02-18 18:34:00,,0819.7,5.01,0.00,22.0,20.3,00.0,30.9,23.7,04.4,0000.0,0002.25,0001.25,0000.80
2023-02-18 18:35:00,,0819.7,4.99,0.00,22.0,20.4,00.0,30.9,23.7,04.7,0000.0,0003.17,0001.28,0000.80
2023-02-18 18:36:00,,0819.8,5.04,0.00,22.0,20.4,00.0,30.9,23.7,04.6,0000.0,0003.30,0001.28,0000.81
2023-02-18 18:37:00,,0819.7,5.02,0.00,22.0,21.3,00.0,30.8,23.9,04.3,0000.0,0003.37,0001.31,0000.82
2023-02-18 18:38:00,,0819.7,5.00,0.00,22.1,22.7,00.0,30.8,24.2,04.0,0000.0,0003.35,0001.31,0000.82
2023-02-18 18:39:00,,0819.7,5.03,0.00,22.3,23.0,00.0,30.9,24.4,04.2,0000.0,0003.39,0001.33,0000.83
2023-02-18 18:40:00,,0819.7,5.03,0.00,22.3,22.5,00.0,31.0,24.3,04.5,0000.0,0003.47,0001.36,0000.84
2023-02-18 18:41:00,,0819.7,5.02,0.00,22.3,22.1,00.0,31.0,24.3,05.3,0000.0,0004.30,0001.36,0000.85
2023-02-18 18:42:00,,0819.6,4.99,0.00,22.4,21.8,00.0,31.0,24.3,05.3,0000.0,0004.49,0001.36,0000.85
2023-02-18 18:43:00,,0819.6,4.99,0.00,22.4,21.7,00.0,31.1,24.3,04.5,0000.0,0004.47,0001.36,0000.86
2023-02-18 18:44:00,,0819.6,4.99,0.00,22.4,21.5,00.0,31.1,24.3,04.8,0000.0,0004.64,0001.41,0000.86
2023-02-18 18:45:00,,0819.5,4.98,0.00,22.4,21.4,00.0,31.1,24.3,05.0,0000.0,0004.73,0001.45,0000.87
2023-02-18 18:46:00,,0819.5,4.99,0.00,22.4,21.3,00.0,31.2,24.3,04.5,0000.0,0004.01,0001.44,0000.87
2023-02-18 18:47:00,,0819.5,5.02,0.00,22.4,21.2,00.0,31.2,24.3,04.0,0000.0,0003.79,0001.44,0000.87
2023-02-18 18:48:00,,0819.4,5.05,0.00,22.4,21.2,00.0,31.2,24.2,04.1,0000.0,0003.80,0001.45,0000.88
2023-02-18 18:49:00,,0819.4,4.97,0.00,22.4,21.1,00.0,31.2,24.2,03.8,0000.0,0003.81,0001.42,0000.88
2023-02-18 18:50:00,,0819.4,5.00,0.00,22.4,21.1,00.0,31.2,24.2,04.2,0000.0,0003.76,0001.41,0000.88
2023-02-18 18:51:00,,0819.3,5.00,0.00,22.4,21.0,00.0,31.2,24.2,04.3,0000.0,0003.79,0001.42,0000.88
2023-02-18 18:52:00,,0819.4,4.98,0.00,22.4,21.0,00.0,31.2,24.2,04.2,0000.0,0003.22,0001.41,0000.89
2023-02-18 18:53:00,,0819.3,5.02,0.00,22.4,20.9,00.0,31.2,24.1,04.2,0000.0,0002.69,0001.40,0000.89
2023-02-18 18:54:00,,0819.3,5.00,0.00,22.3,20.9,00.0,31.2,24.1,04.6,0000.0,0002.82,0001.44,0000.90
2023-02-18 18:55:00,,0819.2,5.00,0.00,22.3,20.8,00.0,31.2,24.1,05.0,0000.0,0002.92,0001.44,0000.89
2023-02-18 18:56:00,,0819.2,5.01,0.00,22.3,20.8,00.0,31.2,24.2,05.3,0000.0,0002.94,0001.42,0000.88
2023-02-18 18:57:00,,0819.2,5.00,0.00,22.3,20.8,00.0,31.2,24.2,05.3,0000.0,0002.94,0001.39,0000.86
2023-02-18 18:58:00,,0819.1,5.00,0.00,22.3,20.9,00.0,31.2,24.2,04.9,0000.0,0003.00,0001.40,0000.86
2023-02-18 18:59:00,,0819.1,5.00,0.00,22.3,20.9,00.0,31.2,24.1,04.7,0000.0,0002.94,0001.38,0000.84
