Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-02-15 09:00:00,,0817.1,5.01,0.00,22.9,21.3,00.0,31.7,24.5,10.1,0000.0,0003.09,0004.28,0002.77
2023-02-15 09:01:00,,0817.2,5.00,0.00,22.8,21.1,00.0,31.7,24.5,10.1,0000.0,0003.06,0004.19,0002.77
2023-02-15 09:02:00,,0817.3,5.00,0.00,22.8,21.0,00.0,31.7,24.4,10.2,0000.0,0003.06,0004.17,0002.77
2023-02-15 09:03:00,,0817.4,5.01,0.00,22.7,21.0,00.0,31.7,24.4,10.2,0000.0,0003.09,0004.24,0002.77
2023-02-15 09:04:00,,0817.4,5.01,0.00,22.8,21.9,00.0,31.7,24.6,10.2,0000.0,0003.11,0004.29,0002.78
2023-02-15 09:05:00,,0817.4,4.99,0.00,22.9,22.9,00.0,31.6,24.9,10.1,0000.0,0003.12,0004.33,0002.80
2023-02-15 09:06:00,,0817.4,5.00,0.00,23.0,23.4,00.0,31.7,25.0,10.1,0000.0,0003.13,0004.35,0002.81
2023-02-15 09:07:00,,0817.4,4.99,0.00,23.0,22.8,00.0,31.7,24.9,10.1,0000.0,0003.15,0004.53,0002.83
2023-02-15 09:08:00,,0817.4,4.99,0.00,23.0,22.3,00.0,31.8,24.8,10.1,0000.0,0003.14,0004.33,0002.82
2023-02-15 09:09:00,,0817.4,5.00,0.00,23.0,21.9,00.0,31.8,24.7,10.1,0000.0,0003.14,0004.15,0002.83
2023-02-15 09:10:00,,0817.4,5.00,0.00,22.9,21.6,00.0,31.8,24.6,10.1,0000.0,0003.14,0004.16,0002.84
2023-02-15 09:11:00,,0817.4,5.03,0.00,22.9,21.4,00.0,31.8,24.6,10.1,0000.0,0003.14,0004.14,0002.85
2023-02-15 09:12:00,,0817.4,5.00,0.00,22.8,21.2,00.0,31.8,24.5,10.1,0000.0,0003.15,0004.18,0002.87
2023-02-15 09:13:00,,0817.5,5.00,0.00,22.8,21.0,00.0,31.7,24.5,10.1,0000.0,0003.17,0004.25,0002.90
2023-02-15 09:14:00,,0817.4,5.01,0.00,22.8,21.2,00.0,31.7,24.5,10.2,0000.0,0003.19,0004.31,0002.91
2023-02-15 09:15:00,,0817.5,5.00,0.00,22.9,22.2,00.0,31.7,24.7,10.1,0000.0,0003.19,0004.36,0002.93
2023-02-15 09:16:00,,0817.5,4.99,0.00,23.0,23.2,00.0,31.7,25.0,10.0,0000.0,0003.19,0005.52,0002.92
2023-02-15 09:17:00,,0817.5,4.99,0.00,23.1,23.2,00.0,31.7,25.0,10.0,0000.0,0003.20,0005.58,0002.90
2023-02-15 09:18:00,,0817.5,5.01,0.00,23.1,22.6,00.0,31.8,24.9,09.9,0000.0,0003.14,0005.31,0002.85
2023-02-15 09:19:00,,0817.5,5.00,0.00,23.0,22.2,00.0,31.8,24.8,09.9,0000.0,0003.08,0005.16,0002.77
2023-02-15 09:20:00,,0817.5,5.00,0.00,23.0,21.8,00.0,31.8,24.8,09.8,0000.0,0003.00,0005.08,0002.68
2023-02-15 09:21:00,,0817.6,5.01,0.00,22.9,21.5,00.0,31.8,24.7,09.8,0000.0,0002.90,0004.98,0002.60
2023-02-15 09:22:00,,0817.5,4.99,0.00,22.9,21.2,00.0,31.8,24.6,09.8,0000.0,0002.83,0004.90,0002.52
2023-02-15 09:23:00,,0817.6,5.00,0.00,22.9,21.2,00.0,31.8,24.5,09.8,0000.0,0002.75,0004.84,0002.44
2023-02-15 09:24:00,,0817.6,5.03,0.00,22.9,22.2,00.0,31.7,24.8,09.7,0000.0,0002.66,0004.75,0002.34
2023-02-15 09:25:00,,0817.6,5.03,0.00,23.0,23.1,00.0,31.7,25.0,09.6,0000.0,0002.52,0004.56,0002.25
2023-02-15 09:26:00,,0817.6,4.99,0.00,23.1,23.7,00.0,31.7,25.1,09.6,0000.0,0002.44,0004.85,0002.14
2023-02-15 09:27:00,,0817.6,5.02,0.00,23.2,23.1,00.0,31.8,25.0,09.5,0000.0,0002.33,0003.71,0002.06
2023-02-15 09:28:00,,0817.5,5.00,0.00,23.1,22.5,00.0,31.8,24.9,09.5,0000.0,0002.23,0003.63,0001.99
2023-02-15 09:29:00,,0817.6,5.02,0.00,23.1,22.0,00.0,31.9,24.8,09.5,0000.0,0002.21,0004.74,0001.95
2023-02-15 09:30:00,,0817.5,5.00,0.00,23.1,21.7,00.0,31.9,24.7,09.5,0000.0,0002.21,0004.77,0001.94
2023-02-15 09:31:00,,0817.7,5.01,0.00,23.0,21.3,00.0,31.9,24.6,09.5,0000.0,0002.19,0004.73,0001.92
2023-02-15 09:32:00,,0817.7,5.01,0.00,22.9,21.1,00.0,31.9,24.6,09.5,0000.0,0002.17,0005.06,0001.90
2023-02-15 09:33:00,,0817.8,5.01,0.00,22.9,21.7,00.0,31.8,24.7,09.5,0000.0,0002.15,0005.54,0001.88
2023-02-15 09:34:00,,0817.8,4.99,0.00,23.0,22.8,00.0,31.8,24.9,09.4,0000.0,0002.17,0005.56,0001.87
2023-02-15 09:35:00,,0817.8,5.00,0.00,23.1,23.4,00.0,31.8,25.1,09.3,0000.0,0002.15,0005.52,0001.86
2023-02-15 09:36:00,,0817.8,5.00,0.00,23.2,23.0,00.0,31.9,25.0,09.3,0000.0,0002.15,0005.54,0001.85
2023-02-15 09:37:00,,0817.7,4.99,0.00,23.1,22.4,00.0,31.9,24.9,09.3,0000.0,0002.16,0005.16,0001.86
2023-02-15 09:38:00,,0817.7,4.99,0.00,23.1,22.0,00.0,31.9,24.8,09.3,0000.0,0002.17,0005.03,0001.86
2023-02-15 09:39:00,,0817.8,4.97,0.00,23.0,21.7,00.0,31.9,24.7,09.3,0000.0,0002.22,0005.14,0001.87
2023-02-15 09:40:00,,0817.8,4.99,0.00,23.0,21.4,00.0,31.9,24.6,09.3,0000.0,0002.23,0004.09,0001.88
2023-02-15 09:41:00,,0817.8,5.01,0.00,23.0,21.2,00.0,31.9,24.6,09.3,0000.0,0002.20,0003.91,0001.88
2023-02-15 09:42:00,,0817.7,5.01,0.00,22.9,21.2,00.0,31.9,24.5,09.4,0000.0,0002.24,0004.07,0001.88
2023-02-15 09:43:00,,0817.6,4.99,0.00,23.0,22.1,00.0,31.8,24.8,09.3,0000.0,0002.25,0003.72,0001.88
2023-02-15 09:44:00,,0817.6,5.01,0.00,23.1,23.1,00.0,31.8,25.0,09.3,0000.0,0002.28,0003.29,0001.91
2023-02-15 09:45:00,,0817.5,5.04,0.00,23.2,23.3,00.0,31.8,25.1,09.2,0000.0,0002.30,0003.33,0001.92
2023-02-15 09:46:00,,0817.6,5.03,0.00,23.2,22.7,00.0,31.9,25.0,09.2,0000.0,0002.33,0003.68,0001.94
2023-02-15 09:47:00,,0817.5,5.02,0.00,23.1,22.2,00.0,31.9,24.9,09.2,0000.0,0002.34,0003.70,0001.96
2023-02-15 09:48:00,,0817.6,4.99,0.00,23.1,21.8,00.0,31.9,24.8,09.2,0000.0,0002.37,0003.72,0001.98
2023-02-15 09:49:00,,0817.5,5.01,0.00,23.0,21.4,00.0,31.9,24.7,09.2,0000.0,0002.40,0004.65,0001.99
2023-02-15 09:50:00,,0817.6,5.00,0.00,23.0,21.1,00.0,31.9,24.6,09.2,0000.0,0002.41,0004.73,0002.00
2023-02-15 09:51:00,,0817.5,5.02,0.00,22.9,21.1,00.0,31.9,24.5,09.3,0000.0,0002.43,0004.79,0002.01
2023-02-15 09:52:00,,0817.5,4.99,0.00,23.0,21.9,00.0,31.8,24.7,09.2,0000.0,0002.48,0004.86,0002.05
2023-02-15 09:53:00,,0817.5,5.02,0.00,23.1,22.9,00.0,31.8,25.0,09.2,0000.0,0002.48,0005.10,0002.08
2023-02-15 09:54:00,,0817.5,5.02,0.00,23.2,23.3,00.0,31.8,25.1,09.2,0000.0,0002.52,0005.18,0002.11
2023-02-15 09:55:00,,0817.5,4.99,0.00,23.2,22.7,00.0,31.9,25.0,09.1,0000.0,0002.53,0005.17,0002.14
2023-02-15 09:56:00,,0817.5,5.01,0.00,23.1,22.2,00.0,31.9,24.9,09.2,0000.0,0002.54,0005.18,0002.15
2023-02-15 09:57:00,,0817.4,5.01,0.00,23.1,21.8,00.0,31.9,24.8,09.1,0000.0,0002.57,0004.96,0002.17
2023-02-15 09:58:00,,0817.4,4.96,0.00,23.0,21.5,00.0,31.9,24.7,09.2,0000.0,0002.60,0004.91,0002.18
2023-02-15 09:59:00,,0817.4,5.01,0.00,23.0,21.3,00.0,31.9,24.6,09.2,0000.0,0002.62,0004.97,0002.20
