Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-11-05 18:00:00,,0810.8,4.98,0.00,22.0,20.7,00.0,30.9,23.9,14.0,0000.0,0003.06,0000.27,0000.06
2022-11-05 18:01:00,,0810.8,5.00,0.00,22.0,20.7,00.0,30.8,23.9,14.2,0000.0,0003.20,0000.30,0000.07
2022-11-05 18:02:00,,0810.8,5.01,0.00,22.0,20.7,00.0,30.9,23.9,14.1,0000.0,0003.18,0000.30,0000.07
2022-11-05 18:03:00,,0810.5,5.00,0.00,22.0,20.7,00.0,30.8,23.9,14.1,0000.0,0002.78,0000.32,0000.07
2022-11-05 18:04:00,,0810.6,5.00,0.00,22.0,20.7,00.0,30.9,23.9,14.3,0000.0,0002.68,0000.31,0000.07
2022-11-05 18:05:00,,0810.9,4.99,0.00,22.0,20.7,00.0,30.9,23.9,14.1,0000.0,0002.34,0000.32,0000.07
2022-11-05 18:06:00,,0810.7,5.00,0.00,22.0,20.7,00.0,30.9,23.9,14.3,0000.0,0002.43,0000.34,0000.07
2022-11-05 18:07:00,,0810.7,5.01,0.00,22.0,20.7,00.0,30.9,23.9,14.4,0000.0,0001.94,0000.34,0000.07
2022-11-05 18:08:00,,0810.7,5.01,0.00,22.0,20.8,00.0,30.9,23.9,14.1,0000.0,0002.03,0000.33,0000.07
2022-11-05 18:09:00,,0810.7,5.00,0.00,22.0,20.7,00.0,30.9,23.9,14.3,0000.0,0002.99,0000.32,0000.07
2022-11-05 18:10:00,,0810.7,5.00,0.00,22.1,20.7,00.0,30.9,23.9,14.3,0000.0,0003.49,0000.30,0000.07
2022-11-05 18:11:00,,0810.8,5.00,0.00,22.1,20.8,00.0,30.9,23.9,14.7,0000.0,0003.98,0000.28,0000.08
2022-11-05 18:12:00,,0811.0,5.00,0.00,22.1,20.8,00.0,30.9,23.9,14.4,0000.0,0003.95,0000.29,0000.08
2022-11-05 18:13:00,,0811.0,4.99,0.00,22.1,20.9,00.0,30.9,23.9,14.1,0000.0,0004.95,0000.30,0000.08
2022-11-05 18:14:00,,0811.0,5.00,0.00,22.1,20.9,00.0,30.9,24.0,14.3,0000.0,0005.37,0000.31,0000.08
2022-11-05 18:15:00,,0810.9,5.01,0.00,22.1,21.0,00.0,30.9,24.0,14.5,0000.0,0005.65,0000.31,0000.08
2022-11-05 18:16:00,,0811.0,5.00,0.00,22.1,21.0,00.0,30.9,24.0,14.5,0000.0,0005.58,0000.31,0000.08
2022-11-05 18:17:00,,0811.1,5.01,0.00,22.1,21.0,00.0,31.0,24.0,14.5,0000.0,0005.41,0000.30,0000.08
2022-11-05 18:18:00,,0811.0,5.01,0.00,22.2,21.0,00.0,31.0,24.0,14.3,0000.0,0004.89,0000.30,0000.08
2022-11-05 18:19:00,,0810.9,4.98,0.00,22.2,21.1,00.0,31.0,24.1,14.5,0000.0,0004.84,0000.29,0000.08
2022-11-05 18:20:00,,0811.0,5.02,0.00,22.2,21.1,00.0,31.0,24.1,14.5,0000.0,0003.60,0000.26,0000.08
2022-11-05 18:21:00,,0811.0,5.01,0.00,22.2,21.1,00.0,31.0,24.1,14.7,0000.0,0003.90,0000.26,0000.07
2022-11-05 18:22:00,,0810.9,5.01,0.00,22.2,21.2,00.0,31.0,24.2,14.3,0000.0,0003.17,0000.24,0000.07
2022-11-05 18:23:00,,0811.0,4.99,0.00,22.3,21.2,00.0,31.0,24.2,14.2,0000.0,0003.12,0000.21,0000.07
2022-11-05 18:24:00,,0811.0,5.00,0.00,22.3,21.2,00.0,31.0,24.2,14.5,0000.0,0002.29,0000.21,0000.07
2022-11-05 18:25:00,,0811.1,5.00,0.00,22.3,21.2,00.0,31.0,24.2,14.7,0000.0,0001.74,0000.18,0000.07
2022-11-05 18:26:00,,0811.2,5.00,0.00,22.3,21.3,00.0,31.1,24.2,14.6,0000.0,0001.44,0000.19,0000.07
2022-11-05 18:27:00,,0811.2,5.00,0.00,22.3,21.3,00.0,31.1,24.2,14.4,0000.0,0001.45,0000.20,0000.07
2022-11-05 18:28:00,,0811.1,5.00,0.00,22.3,21.3,00.0,31.1,24.3,14.6,0000.0,0001.46,0000.21,0000.07
2022-11-05 18:29:00,,0811.0,5.00,0.00,22.3,21.3,00.0,31.1,24.3,14.4,0000.0,0001.44,0000.22,0000.08
2022-11-05 18:30:00,,0811.2,5.00,0.00,22.4,21.3,00.0,31.1,24.3,14.4,0000.0,0001.90,0000.23,0000.07
2022-11-05 18:31:00,,0811.0,5.00,0.00,22.4,21.3,00.0,31.1,24.3,14.4,0000.0,0002.72,0000.23,0000.07
2022-11-05 18:32:00,,0811.0,4.98,0.00,22.4,21.3,00.0,31.1,24.3,14.3,0000.0,0001.93,0000.22,0000.07
2022-11-05 18:33:00,,0811.0,5.02,0.00,22.4,21.4,00.0,31.2,24.3,14.3,0000.0,0002.01,0000.25,0000.07
2022-11-05 18:34:00,,0811.1,4.99,0.00,22.4,21.4,00.0,31.2,24.4,14.5,0000.0,0002.06,0000.28,0000.07
2022-11-05 18:35:00,,0811.1,4.99,0.00,22.4,21.4,00.0,31.2,24.4,14.8,0000.0,0001.95,0000.26,0000.07
2022-11-05 18:36:00,,0811.0,5.00,0.00,22.5,21.4,00.0,31.2,24.4,14.9,0000.0,0002.96,0000.28,0000.07
2022-11-05 18:37:00,,0811.0,5.01,0.00,22.5,21.5,00.0,31.2,24.4,14.7,0000.0,0003.16,0000.27,0000.07
2022-11-05 18:38:00,,0811.0,5.01,0.00,22.5,21.5,00.0,31.3,24.5,14.9,0000.0,0003.18,0000.27,0000.07
2022-11-05 18:39:00,,0811.0,4.99,0.00,22.5,21.5,00.0,31.3,24.5,15.2,0000.0,0003.11,0000.24,0000.07
2022-11-05 18:40:00,,0811.1,5.02,0.00,22.6,21.5,00.0,31.3,24.5,14.7,0000.0,0003.07,0000.23,0000.07
2022-11-05 18:41:00,,0811.0,4.98,0.00,22.6,21.5,00.0,31.3,24.5,14.5,0000.0,0002.62,0000.24,0000.08
2022-11-05 18:42:00,,0811.0,5.00,0.00,22.6,21.5,00.0,31.3,24.5,14.5,0000.0,0001.90,0000.27,0000.08
2022-11-05 18:43:00,,0811.0,5.00,0.00,22.6,21.5,00.0,31.3,24.5,14.4,0000.0,0003.32,0000.30,0000.09
2022-11-05 18:44:00,,0811.0,5.00,0.00,22.6,21.5,00.0,31.3,24.5,14.5,0000.0,0003.68,0000.28,0000.09
2022-11-05 18:45:00,,0811.1,5.01,0.00,22.6,21.6,00.0,31.4,24.5,14.6,0000.0,0003.78,0000.29,0000.09
2022-11-05 18:46:00,,0811.0,5.01,0.00,22.6,21.6,00.0,31.4,24.6,14.6,0000.0,0003.96,0000.31,0000.10
2022-11-05 18:47:00,,0810.9,5.00,0.00,22.7,21.6,00.0,31.4,24.6,14.6,0000.0,0002.96,0000.32,0000.10
2022-11-05 18:48:00,,0810.6,5.00,0.00,22.7,21.6,00.0,31.4,24.6,14.5,0000.0,0002.83,0000.34,0000.11
2022-11-05 18:49:00,,0810.5,5.00,0.00,22.7,21.6,00.0,31.4,24.6,14.6,0000.0,0002.78,0000.32,0000.11
2022-11-05 18:50:00,,0810.3,4.99,0.00,22.7,21.6,00.0,31.4,24.6,14.6,0000.0,0002.82,0000.33,0000.12
2022-11-05 18:51:00,,0810.7,4.99,0.00,22.7,21.6,00.0,31.4,24.6,14.5,0000.0,0003.00,0000.36,0000.12
2022-11-05 18:52:00,,0810.7,5.00,0.00,22.7,21.6,00.0,31.4,24.6,14.5,0000.0,0003.37,0000.38,0000.12
2022-11-05 18:53:00,,0810.8,5.00,0.00,22.7,21.6,00.0,31.5,24.6,14.7,0000.0,0003.47,0000.38,0000.12
2022-11-05 18:54:00,,0810.7,5.01,0.00,22.7,21.6,00.0,31.5,24.6,14.5,0000.0,0001.98,0000.35,0000.12
2022-11-05 18:55:00,,0810.5,5.01,0.00,22.7,21.6,00.0,31.5,24.6,14.8,0000.0,0001.50,0000.34,0000.12
2022-11-05 18:56:00,,0810.4,5.00,0.00,22.7,21.6,00.0,31.5,24.7,14.8,0000.0,0001.35,0000.33,0000.12
2022-11-05 18:57:00,,0810.3,5.00,0.00,22.7,21.6,00.0,31.5,24.7,14.6,0000.0,0002.19,0000.34,0000.12
2022-11-05 18:58:00,,0810.3,5.00,0.00,22.8,21.7,00.0,31.5,24.7,14.6,0000.0,0002.38,0000.33,0000.12
2022-11-05 18:59:00,,0810.3,5.00,0.00,22.8,21.7,00.0,31.5,24.7,14.5,0000.0,0002.45,0000.35,0000.11
