Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-11-17 03:00:00,SystemResetWarning,0829.8,5.00,000.00,027.7,026.7,000.0,036.1,029.1,21.0,0000.0,0008.52,0002.50,0001.46
2023-11-17 03:01:00,SystemResetWarning,0829.9,5.00,000.00,027.7,026.7,000.0,036.1,029.1,21.0,0000.0,0007.96,0002.50,0001.46
2023-11-17 03:02:00,SystemResetWarning,0830.0,5.01,000.00,027.7,026.7,000.0,036.1,029.1,21.0,0000.0,0006.36,0002.41,0001.43
2023-11-17 03:03:00,SystemResetWarning,0830.1,5.00,000.00,027.7,026.7,000.0,036.1,029.1,21.0,0000.0,0005.97,0002.29,0001.43
2023-11-17 03:04:00,SystemResetWarning,0830.1,5.00,000.00,027.7,026.7,000.0,036.1,029.1,21.0,0000.0,0005.68,0002.23,0001.42
2023-11-17 03:05:00,SystemResetWarning,0830.0,5.00,000.00,027.7,026.7,000.0,036.1,029.1,21.0,0000.0,0005.53,0002.22,0001.41
2023-11-17 03:06:00,SystemResetWarning,0830.0,5.00,000.00,027.7,026.7,000.0,036.1,029.2,21.1,0000.0,0006.82,0002.28,0001.43
2023-11-17 03:07:00,SystemResetWarning,0830.0,5.01,000.00,027.7,026.8,000.0,036.1,029.2,21.1,0000.0,0007.14,0002.31,0001.45
2023-11-17 03:08:00,SystemResetWarning,0830.1,5.01,000.00,027.7,026.8,000.0,036.1,029.1,21.0,0000.0,0007.12,0002.30,0001.45
2023-11-17 03:09:00,SystemResetWarning,0830.3,5.01,000.00,027.7,026.7,000.0,036.1,029.1,21.0,0000.0,0007.06,0002.28,0001.47
2023-11-17 03:10:00,SystemResetWarning,0830.2,5.01,000.00,027.7,026.7,000.0,036.1,029.1,21.0,0000.0,0007.66,0002.34,0001.49
2023-11-17 03:11:00,SystemResetWarning,0830.3,5.00,000.00,027.7,026.7,000.0,036.1,029.1,21.0,0000.0,0008.07,0002.34,0001.51
2023-11-17 03:12:00,SystemResetWarning,0830.2,4.99,000.00,027.7,026.7,000.0,036.1,029.1,21.1,0000.0,0008.07,0002.38,0001.53
2023-11-17 03:13:00,SystemResetWarning,0830.1,4.99,000.00,027.7,026.7,000.0,036.1,029.1,21.1,0000.0,0008.51,0002.39,0001.56
2023-11-17 03:14:00,SystemResetWarning,0830.1,5.00,000.00,027.7,026.7,000.0,036.1,029.1,21.1,0000.0,0009.02,0002.47,0001.57
2023-11-17 03:15:00,SystemResetWarning,0830.1,5.01,000.00,027.7,026.7,000.0,036.1,029.1,21.0,0000.0,0009.87,0002.49,0001.58
2023-11-17 03:16:00,SystemResetWarning,0830.2,5.01,000.00,027.7,026.7,000.0,036.1,029.1,21.0,0000.0,0010.53,0002.44,0001.58
2023-11-17 03:17:00,SystemResetWarning,0830.2,5.01,000.00,027.7,026.7,000.0,036.1,029.1,20.9,0000.0,0010.50,0002.40,0001.56
2023-11-17 03:18:00,SystemResetWarning,0830.2,4.98,000.00,027.7,026.6,000.0,036.1,029.1,20.8,0000.0,0010.14,0002.40,0001.54
2023-11-17 03:19:00,SystemResetWarning,0830.2,4.99,000.00,027.7,026.6,000.0,036.1,029.1,20.9,0000.0,0010.60,0002.49,0001.54
2023-11-17 03:20:00,SystemResetWarning,0830.2,5.00,000.00,027.7,026.6,000.0,036.1,029.1,20.9,0000.0,0010.81,0002.50,0001.54
2023-11-17 03:21:00,SystemResetWarning,0830.2,5.01,000.00,027.7,026.6,000.0,036.1,029.1,20.9,0000.0,0010.63,0002.46,0001.53
2023-11-17 03:22:00,SystemResetWarning,0830.2,5.01,000.00,027.7,026.7,000.0,036.1,029.1,21.0,0000.0,0010.80,0002.44,0001.50
2023-11-17 03:23:00,SystemResetWarning,0830.1,5.00,000.00,027.7,026.7,000.0,036.1,029.1,21.0,0000.0,0011.87,0002.46,0001.48
2023-11-17 03:24:00,SystemResetWarning,0830.1,5.01,000.00,027.7,026.7,000.0,036.1,029.1,21.0,0000.0,0012.12,0002.52,0001.48
2023-11-17 03:25:00,SystemResetWarning,0830.2,4.99,000.00,027.7,026.7,000.0,036.1,029.1,21.1,0000.0,0012.20,0002.52,0001.48
2023-11-17 03:26:00,SystemResetWarning,0830.1,4.99,000.00,027.7,026.7,000.0,036.1,029.1,21.1,0000.0,0012.34,0002.53,0001.49
2023-11-17 03:27:00,SystemResetWarning,0830.0,5.00,000.00,027.7,026.7,000.0,036.1,029.1,21.0,0000.0,0011.86,0002.57,0001.50
2023-11-17 03:28:00,SystemResetWarning,0830.0,5.01,000.00,027.7,026.7,000.0,036.1,029.1,21.0,0000.0,0011.81,0002.58,0001.50
2023-11-17 03:29:00,SystemResetWarning,0830.1,5.00,000.00,027.7,026.7,000.0,036.1,029.1,21.0,0000.0,0011.84,0002.59,0001.51
2023-11-17 03:30:00,SystemResetWarning,0830.1,5.00,000.00,027.7,026.6,000.0,036.1,029.1,21.0,0000.0,0011.55,0002.54,0001.52
2023-11-17 03:31:00,SystemResetWarning,0830.1,5.00,000.00,027.7,026.6,000.0,036.1,029.1,21.1,0000.0,0012.08,0002.55,0001.52
2023-11-17 03:32:00,SystemResetWarning,0830.1,5.00,000.00,027.7,026.6,000.0,036.1,029.1,21.0,0000.0,0012.53,0002.61,0001.52
2023-11-17 03:33:00,SystemResetWarning,0830.1,5.00,000.00,027.7,026.6,000.0,036.1,029.1,21.0,0000.0,0011.79,0002.66,0001.55
2023-11-17 03:34:00,SystemResetWarning,0830.1,5.00,000.00,027.7,026.6,000.0,036.1,029.1,21.0,0000.0,0010.72,0002.61,0001.56
2023-11-17 03:35:00,SystemResetWarning,0830.1,5.00,000.00,027.7,026.6,000.0,036.1,029.1,21.1,0000.0,0010.20,0002.53,0001.56
2023-11-17 03:36:00,SystemResetWarning,0830.2,5.00,000.00,027.7,026.6,000.0,036.1,029.1,21.1,0000.0,0010.00,0002.51,0001.58
2023-11-17 03:37:00,SystemResetWarning,0830.2,5.00,000.00,027.7,026.6,000.0,036.1,029.0,21.2,0000.0,0009.35,0002.53,0001.59
2023-11-17 03:38:00,SystemResetWarning,0830.2,5.00,000.00,027.7,026.6,000.0,036.1,029.1,21.2,0000.0,0009.67,0002.56,0001.60
2023-11-17 03:39:00,SystemResetWarning,0830.1,5.00,000.00,027.7,026.6,000.0,036.1,029.0,21.2,0000.0,0008.75,0002.54,0001.61
2023-11-17 03:40:00,SystemResetWarning,0830.1,5.01,000.00,027.7,026.6,000.0,036.1,029.1,21.2,0000.0,0008.22,0002.50,0001.62
2023-11-17 03:41:00,SystemResetWarning,0830.1,5.01,000.00,027.7,026.6,000.0,036.1,029.0,21.2,0000.0,0008.64,0002.53,0001.65
2023-11-17 03:42:00,SystemResetWarning,0830.1,5.00,000.00,027.6,026.5,000.0,036.1,029.0,21.2,0000.0,0008.21,0002.54,0001.68
2023-11-17 03:43:00,SystemResetWarning,0830.1,5.00,000.00,027.6,026.5,000.0,036.1,029.0,21.3,0000.0,0008.06,0002.60,0001.72
2023-11-17 03:44:00,SystemResetWarning,0830.1,5.00,000.00,027.6,026.5,000.0,036.1,029.0,21.2,0000.0,0008.37,0002.64,0001.76
2023-11-17 03:45:00,SystemResetWarning,0830.1,5.00,000.00,027.6,026.5,000.0,036.1,029.0,21.2,0000.0,0008.46,0002.71,0001.80
2023-11-17 03:46:00,SystemResetWarning,0830.1,4.99,000.00,027.6,026.5,000.0,036.1,029.0,21.2,0000.0,0008.56,0002.79,0001.83
2023-11-17 03:47:00,SystemResetWarning,0830.1,5.00,000.00,027.6,026.5,000.0,036.1,029.1,21.2,0000.0,0009.57,0002.88,0001.84
2023-11-17 03:48:00,SystemResetWarning,0830.1,5.00,000.00,027.6,026.5,000.0,036.1,029.0,21.2,0000.0,0009.81,0002.89,0001.85
2023-11-17 03:49:00,SystemResetWarning,0830.1,5.00,000.00,027.6,026.5,000.0,036.1,029.0,21.2,0000.0,0009.96,0002.94,0001.87
2023-11-17 03:50:00,SystemResetWarning,0830.1,5.00,000.00,027.6,026.5,000.0,036.0,029.0,21.2,0000.0,0010.33,0003.02,0001.89
2023-11-17 03:51:00,SystemResetWarning,0830.1,5.00,000.00,027.6,026.5,000.0,036.0,029.1,21.3,0000.0,0011.38,0003.10,0001.92
2023-11-17 03:52:00,SystemResetWarning,0830.1,5.00,000.00,027.6,026.6,000.0,036.0,029.0,21.3,0000.0,0011.43,0003.14,0001.95
2023-11-17 03:53:00,SystemResetWarning,0830.2,5.01,000.00,027.6,026.6,000.0,036.0,029.0,21.3,0000.0,0011.26,0003.16,0001.93
2023-11-17 03:54:00,SystemResetWarning,0830.2,5.01,000.00,027.6,026.6,000.0,036.0,029.0,21.3,0000.0,0011.20,0003.15,0001.92
2023-11-17 03:55:00,SystemResetWarning,0830.2,4.99,000.00,027.6,026.5,000.0,036.0,029.0,21.3,0000.0,0010.88,0003.13,0001.91
2023-11-17 03:56:00,SystemResetWarning,0830.2,4.99,000.00,027.6,026.5,000.0,036.0,029.0,21.4,0000.0,0010.93,0003.12,0001.90
2023-11-17 03:57:00,SystemResetWarning,0830.2,5.01,000.00,027.6,026.5,000.0,036.0,029.0,21.4,0000.0,0011.01,0003.15,0001.89
2023-11-17 03:58:00,SystemResetWarning,0830.2,5.01,000.00,027.6,026.5,000.0,036.0,029.0,21.4,0000.0,0010.65,0003.15,0001.91
2023-11-17 03:59:00,SystemResetWarning,0830.2,5.01,000.00,027.6,026.5,000.0,036.0,029.0,21.4,0000.0,0010.96,0003.11,0001.92
