Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2021-09-12 04:00:00,,0830.8,5.01,0.00,28.9,26.0,00.0,38.2,30.5,24.1,0002.1,0007.16,0019.68,0005.53
2021-09-12 04:01:00,,0830.8,5.00,0.00,28.9,26.5,00.0,38.2,30.6,24.1,0001.9,0007.20,0019.90,0005.53
2021-09-12 04:02:00,,0830.7,4.99,0.00,29.0,26.9,00.0,38.1,30.7,24.1,0001.8,0007.18,0018.87,0005.52
2021-09-12 04:03:00,,0830.7,5.01,0.00,29.0,27.2,00.0,38.1,30.8,24.0,0001.9,0007.20,0017.83,0005.51
2021-09-12 04:04:00,,0830.6,4.99,0.00,29.0,27.5,00.0,38.1,30.8,23.9,0002.4,0007.24,0016.53,0005.51
2021-09-12 04:05:00,,0830.6,5.00,0.00,29.1,27.8,00.0,38.1,30.9,23.8,0002.6,0007.17,0016.39,0005.49
2021-09-12 04:06:00,,0830.6,5.01,0.00,29.1,27.9,00.0,38.1,31.0,23.7,0002.1,0007.18,0016.86,0005.45
2021-09-12 04:07:00,,0830.6,4.99,0.00,29.1,28.1,00.0,38.1,31.0,23.6,0002.2,0007.10,0016.51,0005.42
2021-09-12 04:08:00,,0830.5,5.00,0.00,29.2,28.2,00.0,38.2,31.1,23.6,0002.3,0007.11,0016.74,0005.41
2021-09-12 04:09:00,,0830.5,4.99,0.00,29.2,28.4,00.0,38.2,31.1,23.5,0002.3,0007.08,0017.18,0005.40
2021-09-12 04:10:00,,0830.5,5.00,0.00,29.3,28.5,00.0,38.2,31.2,23.4,0002.8,0007.02,0017.04,0005.41
2021-09-12 04:11:00,,0830.5,5.00,0.00,29.3,28.5,00.0,38.2,31.2,23.4,0002.8,0006.96,0016.51,0005.40
2021-09-12 04:12:00,,0830.4,5.00,0.00,29.4,28.5,00.0,38.3,31.3,23.3,0002.3,0006.95,0016.06,0005.39
2021-09-12 04:13:00,,0830.4,5.00,0.00,29.3,27.1,00.0,38.3,30.9,23.3,0001.8,0006.90,0016.27,0005.38
2021-09-12 04:14:00,,0830.4,5.00,0.00,29.2,26.1,00.0,38.3,30.6,23.5,0001.8,0006.88,0017.13,0005.38
2021-09-12 04:15:00,,0830.4,4.99,0.00,29.1,26.3,00.0,38.3,30.7,23.6,0001.2,0006.86,0017.77,0005.37
2021-09-12 04:16:00,,0830.4,5.00,0.00,29.1,26.7,00.0,38.2,30.7,23.7,0001.6,0006.88,0017.10,0005.37
2021-09-12 04:17:00,,0830.5,4.99,0.00,29.1,27.1,00.0,38.2,30.8,23.7,0002.2,0006.85,0016.25,0005.39
2021-09-12 04:18:00,,0830.4,5.01,0.00,29.1,27.4,00.0,38.2,30.9,23.6,0002.0,0006.85,0016.51,0005.38
2021-09-12 04:19:00,,0830.4,4.99,0.00,29.1,27.7,00.0,38.2,30.9,23.6,0001.6,0006.78,0016.81,0005.36
2021-09-12 04:20:00,,0830.5,5.00,0.00,29.2,27.9,00.0,38.2,31.0,23.5,0002.0,0006.79,0016.90,0005.34
2021-09-12 04:21:00,,0830.5,4.99,0.00,29.2,28.1,00.0,38.2,31.1,23.3,0001.5,0006.82,0016.47,0005.34
2021-09-12 04:22:00,,0830.5,5.01,0.00,29.3,28.2,00.0,38.3,31.1,23.3,0001.7,0006.82,0016.47,0005.32
2021-09-12 04:23:00,,0830.4,4.99,0.00,29.3,28.3,00.0,38.3,31.2,23.2,0002.0,0006.76,0016.43,0005.31
2021-09-12 04:24:00,,0830.5,5.00,0.00,29.4,28.4,00.0,38.3,31.2,23.1,0002.2,0006.78,0016.75,0005.31
2021-09-12 04:25:00,,0830.4,5.00,0.00,29.4,28.5,00.0,38.3,31.3,23.0,0001.8,0006.78,0016.11,0005.29
2021-09-12 04:26:00,,0830.4,5.01,0.00,29.4,28.4,00.0,38.3,31.3,23.0,0001.6,0006.76,0015.52,0005.28
2021-09-12 04:27:00,,0830.4,4.99,0.00,29.4,26.7,00.0,38.3,30.9,23.0,0001.6,0006.72,0015.24,0005.28
2021-09-12 04:28:00,,0830.4,5.00,0.00,29.2,26.0,00.0,38.3,30.7,23.2,0001.5,0006.68,0015.64,0005.26
2021-09-12 04:29:00,,0830.3,4.99,0.00,29.2,26.3,00.0,38.3,30.7,23.3,0001.8,0006.68,0014.92,0005.26
2021-09-12 04:30:00,,0830.3,5.00,0.00,29.1,26.7,00.0,38.3,30.8,23.3,0002.4,0006.67,0014.40,0005.26
2021-09-12 04:31:00,,0830.3,5.00,0.00,29.1,27.1,00.0,38.3,30.8,23.2,0002.2,0006.63,0013.92,0005.25
2021-09-12 04:32:00,,0830.4,4.99,0.00,29.1,27.4,00.0,38.2,30.9,23.2,0002.2,0006.59,0015.65,0005.25
2021-09-12 04:33:00,,0830.3,5.00,0.00,29.2,27.7,00.0,38.2,31.0,23.2,0001.9,0006.57,0016.38,0005.24
2021-09-12 04:34:00,,0830.3,4.99,0.00,29.2,27.9,00.0,38.3,31.0,23.2,0002.4,0006.61,0016.89,0005.25
2021-09-12 04:35:00,,0830.3,5.01,0.00,29.2,28.1,00.0,38.3,31.1,23.1,0003.1,0006.67,0016.32,0005.25
2021-09-12 04:36:00,,0830.3,4.99,0.00,29.3,28.2,00.0,38.3,31.1,23.0,0003.6,0006.68,0016.25,0005.25
2021-09-12 04:37:00,,0830.3,4.98,0.00,29.3,28.3,00.0,38.3,31.2,23.0,0003.8,0006.62,0016.14,0005.25
2021-09-12 04:38:00,,0830.3,5.00,0.00,29.4,28.4,00.0,38.3,31.2,22.9,0003.9,0006.62,0016.63,0005.23
2021-09-12 04:39:00,,0830.4,5.01,0.00,29.4,28.5,00.0,38.3,31.3,22.9,0003.8,0006.67,0016.33,0005.23
2021-09-12 04:40:00,,0830.3,4.99,0.00,29.5,28.6,00.0,38.4,31.3,22.8,0003.6,0006.67,0016.64,0005.23
2021-09-12 04:41:00,,0830.3,5.01,0.00,29.4,27.5,00.0,38.4,31.1,22.8,0003.5,0006.59,0016.52,0005.23
2021-09-12 04:42:00,,0830.2,5.00,0.00,29.3,26.1,00.0,38.4,30.7,23.0,0003.4,0006.61,0016.99,0005.24
2021-09-12 04:43:00,,0830.2,4.99,0.00,29.2,26.2,00.0,38.3,30.7,23.1,0003.4,0006.59,0015.11,0005.26
2021-09-12 04:44:00,,0830.2,5.00,0.00,29.1,26.5,00.0,38.3,30.7,23.2,0003.5,0006.62,0014.35,0005.28
2021-09-12 04:45:00,,0830.2,4.99,0.00,29.1,26.9,00.0,38.3,30.8,23.2,0003.5,0006.69,0014.16,0005.31
2021-09-12 04:46:00,,0830.3,5.01,0.00,29.1,27.3,00.0,38.3,30.9,23.2,0003.2,0006.75,0014.62,0005.35
2021-09-12 04:47:00,,0830.3,5.00,0.00,29.2,27.6,00.0,38.3,30.9,23.2,0002.6,0006.78,0014.93,0005.38
2021-09-12 04:48:00,,0830.3,5.01,0.00,29.2,27.8,00.0,38.3,31.0,23.1,0002.2,0006.80,0015.41,0005.42
2021-09-12 04:49:00,,0830.2,5.00,0.00,29.2,28.0,00.0,38.3,31.1,22.9,0002.0,0006.89,0015.43,0005.47
2021-09-12 04:50:00,,0830.3,5.01,0.00,29.3,28.2,00.0,38.3,31.1,22.9,0001.7,0006.93,0016.11,0005.53
2021-09-12 04:51:00,,0830.3,4.99,0.00,29.3,28.3,00.0,38.3,31.2,22.6,0001.8,0006.92,0016.86,0005.57
2021-09-12 04:52:00,,0830.4,5.01,0.00,29.4,28.4,00.0,38.3,31.2,22.5,0001.6,0007.01,0016.45,0005.60
2021-09-12 04:53:00,,0830.4,5.00,0.00,29.4,28.5,00.0,38.4,31.3,22.4,0001.3,0007.06,0016.55,0005.61
2021-09-12 04:54:00,,0830.4,5.01,0.00,29.4,28.6,00.0,38.4,31.3,22.5,0001.6,0007.16,0017.37,0005.63
2021-09-12 04:55:00,,0830.4,5.00,0.00,29.5,28.6,00.0,38.4,31.3,22.6,0001.5,0007.24,0017.92,0005.66
2021-09-12 04:56:00,,0830.4,5.00,0.00,29.5,27.4,00.0,38.4,31.0,22.6,0001.0,0007.24,0017.51,0005.69
2021-09-12 04:57:00,,0830.4,4.99,0.00,29.3,26.1,00.0,38.4,30.7,22.7,0001.0,0007.22,0017.43,0005.71
2021-09-12 04:58:00,,0830.4,5.01,0.00,29.2,26.2,00.0,38.4,30.7,22.8,0001.2,0007.25,0017.18,0005.73
2021-09-12 04:59:00,,0830.4,4.99,0.00,29.2,26.5,00.0,38.3,30.7,22.7,0001.3,0007.26,0017.16,0005.72
