Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-04-15 07:00:00,,0818.0,5.00,0.00,21.6,20.8,00.0,30.7,23.4,07.5,0000.0,0007.78,0003.21,0001.92
2022-04-15 07:01:00,,0818.0,5.00,0.00,21.6,20.8,00.0,30.7,23.4,07.5,0000.0,0007.69,0003.20,0001.91
2022-04-15 07:02:00,,0818.0,5.00,0.00,21.6,20.8,00.0,30.7,23.3,07.5,0000.0,0007.56,0003.16,0001.92
2022-04-15 07:03:00,,0818.0,5.00,0.00,21.6,20.9,00.0,30.7,23.3,07.6,0000.0,0007.48,0003.15,0001.91
2022-04-15 07:04:00,,0818.0,5.00,0.00,21.6,20.8,00.0,30.7,23.3,07.6,0000.0,0007.58,0003.18,0001.92
2022-04-15 07:05:00,,0818.0,5.00,0.00,21.6,20.8,00.0,30.7,23.3,07.6,0000.0,0007.60,0003.16,0001.93
2022-04-15 07:06:00,,0818.0,5.00,0.00,21.6,20.8,00.0,30.7,23.3,07.6,0000.0,0007.74,0003.18,0001.93
2022-04-15 07:07:00,,0818.0,5.00,0.00,21.6,20.8,00.0,30.6,23.3,07.6,0000.0,0007.49,0003.17,0001.93
2022-04-15 07:08:00,,0818.0,5.00,0.00,21.6,20.8,00.0,30.6,23.3,07.7,0000.0,0007.47,0003.15,0001.92
2022-04-15 07:09:00,,0817.9,5.00,0.00,21.6,20.8,00.0,30.6,23.3,07.7,0000.0,0007.24,0003.17,0001.91
2022-04-15 07:10:00,,0817.9,5.00,0.00,21.6,20.8,00.0,30.6,23.3,07.6,0000.0,0007.48,0003.18,0001.91
2022-04-15 07:11:00,,0818.0,5.00,0.00,21.6,20.8,00.0,30.6,23.3,07.6,0000.0,0007.74,0003.18,0001.90
2022-04-15 07:12:00,,0818.0,4.99,0.00,21.6,20.8,00.0,30.6,23.3,07.6,0000.0,0007.83,0003.21,0001.91
2022-04-15 07:13:00,,0817.9,5.01,0.00,21.6,20.8,00.0,30.6,23.3,07.6,0000.0,0008.04,0003.25,0001.92
2022-04-15 07:14:00,,0817.9,5.00,0.00,21.6,20.9,00.0,30.6,23.3,07.6,0000.0,0008.62,0003.29,0001.95
2022-04-15 07:15:00,,0817.8,5.00,0.00,21.6,20.9,00.0,30.6,23.4,07.7,0000.0,0008.61,0003.28,0001.96
2022-04-15 07:16:00,,0817.8,5.00,0.00,21.6,21.0,00.0,30.6,23.4,07.6,0000.0,0008.62,0003.30,0001.96
2022-04-15 07:17:00,,0817.8,5.01,0.00,21.6,21.0,00.0,30.6,23.5,07.6,0000.0,0008.52,0003.31,0001.96
2022-04-15 07:18:00,,0817.9,5.01,0.00,21.7,21.0,00.0,30.6,23.5,07.6,0000.0,0008.54,0003.29,0001.96
2022-04-15 07:19:00,,0817.9,4.98,0.00,21.7,21.1,00.0,30.6,23.5,07.6,0000.0,0008.53,0003.33,0001.98
2022-04-15 07:20:00,,0817.9,5.00,0.00,21.7,21.1,00.0,30.6,23.6,07.5,0000.0,0008.46,0003.31,0002.00
2022-04-15 07:21:00,,0817.9,5.01,0.00,21.7,21.1,00.0,30.6,23.6,07.5,0000.0,0008.09,0003.34,0002.00
2022-04-15 07:22:00,,0817.8,5.00,0.00,21.8,21.2,00.0,30.7,23.6,07.5,0000.0,0008.15,0003.39,0002.02
2022-04-15 07:23:00,,0817.9,5.00,0.00,21.8,21.2,00.0,30.7,23.6,07.5,0000.0,0008.15,0003.38,0002.02
2022-04-15 07:24:00,,0817.8,4.99,0.00,21.8,21.2,00.0,30.7,23.6,07.5,0000.0,0008.01,0003.35,0002.02
2022-04-15 07:25:00,,0817.7,4.99,0.00,21.8,21.1,00.0,30.7,23.6,07.5,0000.0,0007.37,0003.31,0002.00
2022-04-15 07:26:00,,0817.7,5.00,0.00,21.8,21.1,00.0,30.7,23.6,07.5,0000.0,0007.33,0003.33,0002.01
2022-04-15 07:27:00,,0817.7,5.01,0.00,21.7,21.1,00.0,30.7,23.6,07.4,0000.0,0007.24,0003.32,0002.00
2022-04-15 07:28:00,,0817.7,5.00,0.00,21.8,21.1,00.0,30.7,23.6,07.4,0000.0,0007.07,0003.30,0002.01
2022-04-15 07:29:00,,0817.7,5.00,0.00,21.8,21.1,00.0,30.7,23.6,07.4,0000.0,0006.99,0003.29,0002.00
2022-04-15 07:30:00,,0817.7,5.00,0.00,21.8,21.1,00.0,30.7,23.6,07.4,0000.0,0007.01,0003.29,0001.98
2022-04-15 07:31:00,,0817.7,5.00,0.00,21.8,21.1,00.0,30.7,23.6,07.4,0000.0,0007.30,0003.35,0001.97
2022-04-15 07:32:00,,0817.7,5.00,0.00,21.8,21.2,00.0,30.7,23.7,07.4,0000.0,0007.22,0003.37,0001.98
2022-04-15 07:33:00,,0817.7,5.00,0.00,21.8,21.2,00.0,30.7,23.7,07.4,0000.0,0006.88,0003.35,0001.97
2022-04-15 07:34:00,,0817.6,5.00,0.00,21.8,21.2,00.0,30.7,23.7,07.4,0000.0,0006.62,0003.34,0001.98
2022-04-15 07:35:00,,0817.6,5.00,0.00,21.8,21.2,00.0,30.7,23.6,07.4,0000.0,0006.70,0003.36,0001.98
2022-04-15 07:36:00,,0817.6,5.00,0.00,21.8,21.2,00.0,30.8,23.6,07.4,0000.0,0007.41,0003.36,0001.96
2022-04-15 07:37:00,,0817.5,5.00,0.00,21.8,21.1,00.0,30.8,23.6,07.4,0000.0,0007.83,0003.33,0001.93
2022-04-15 07:38:00,,0817.4,5.00,0.00,21.8,21.2,00.0,30.8,23.6,07.4,0000.0,0007.76,0003.30,0001.92
2022-04-15 07:39:00,,0817.5,5.00,0.00,21.8,21.2,00.0,30.8,23.7,07.5,0000.0,0007.74,0003.27,0001.91
2022-04-15 07:40:00,,0817.4,5.00,0.00,21.8,21.2,00.0,30.8,23.7,07.5,0000.0,0007.67,0003.26,0001.93
2022-04-15 07:41:00,,0817.5,5.00,0.00,21.9,21.2,00.0,30.8,23.7,07.5,0000.0,0007.71,0003.25,0001.94
2022-04-15 07:42:00,,0817.5,4.98,0.00,21.9,21.3,00.0,30.8,23.8,07.5,0000.0,0007.60,0003.23,0001.96
2022-04-15 07:43:00,,0817.4,5.00,0.00,21.9,21.3,00.0,30.8,23.8,07.5,0000.0,0007.44,0003.17,0001.96
2022-04-15 07:44:00,,0817.4,5.00,0.00,21.9,21.3,00.0,30.8,23.9,07.6,0000.0,0007.32,0003.12,0001.95
2022-04-15 07:45:00,,0817.3,5.00,0.00,22.0,21.3,00.0,30.8,23.9,07.6,0000.0,0007.20,0003.06,0001.93
2022-04-15 07:46:00,,0817.4,5.01,0.00,22.0,21.4,00.0,30.8,23.9,07.6,0000.0,0007.11,0002.99,0001.92
2022-04-15 07:47:00,,0817.4,4.99,0.00,22.0,21.4,00.0,30.8,23.9,07.6,0000.0,0006.34,0002.97,0001.92
2022-04-15 07:48:00,,0817.3,5.00,0.00,22.0,21.4,00.0,30.9,23.9,07.6,0000.0,0005.50,0002.96,0001.93
2022-04-15 07:49:00,,0817.4,5.01,0.00,22.1,21.4,00.0,30.9,23.9,07.6,0000.0,0005.55,0002.97,0001.95
2022-04-15 07:50:00,,0817.2,5.00,0.00,22.1,21.5,00.0,30.9,24.0,07.6,0000.0,0005.65,0003.03,0001.97
2022-04-15 07:51:00,,0817.2,5.00,0.00,22.1,21.5,00.0,30.9,24.0,07.6,0000.0,0005.88,0003.10,0001.96
2022-04-15 07:52:00,,0817.1,5.00,0.00,22.1,21.5,00.0,30.9,24.0,07.6,0000.0,0005.72,0003.07,0001.96
2022-04-15 07:53:00,,0817.2,5.01,0.00,22.1,21.5,00.0,31.0,24.0,07.6,0000.0,0006.77,0003.07,0001.94
2022-04-15 07:54:00,,0817.1,5.00,0.00,22.2,21.5,00.0,31.0,24.0,07.6,0000.0,0007.00,0003.12,0001.94
2022-04-15 07:55:00,,0817.1,5.00,0.00,22.2,21.5,00.0,31.0,24.0,07.6,0000.0,0007.10,0003.14,0001.94
2022-04-15 07:56:00,,0817.2,5.00,0.00,22.2,21.5,00.0,31.0,24.0,07.6,0000.0,0007.38,0003.18,0001.94
2022-04-15 07:57:00,,0817.2,5.00,0.00,22.2,21.5,00.0,31.0,24.1,07.5,0000.0,0007.44,0003.19,0001.93
2022-04-15 07:58:00,,0817.1,5.00,0.00,22.2,21.5,00.0,31.0,24.1,07.5,0000.0,0007.51,0003.22,0001.94
2022-04-15 07:59:00,,0817.1,5.00,0.00,22.2,21.5,00.0,31.1,24.1,07.6,0000.0,0007.48,0003.26,0001.95
