Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-03-30 07:00:00,SystemResetWarning,0825.2,5.00,000.00,020.6,020.0,000.0,029.1,022.4,28.9,-001.8,0011.17,0008.90,0008.47
2024-03-30 07:01:00,SystemResetWarning,0825.2,5.00,000.00,020.6,020.0,000.0,029.1,022.4,29.0,-001.9,0010.93,0008.86,0008.47
2024-03-30 07:02:00,SystemResetWarning,0825.2,5.00,000.00,020.6,020.0,000.0,029.1,022.4,29.0,-001.7,0011.14,0008.84,0008.47
2024-03-30 07:03:00,SystemResetWarning,0825.2,5.00,000.00,020.6,020.0,000.0,029.1,022.4,29.0,-001.7,0011.28,0008.84,0008.46
2024-03-30 07:04:00,SystemResetWarning,0825.2,5.00,000.00,020.6,020.0,000.0,029.1,022.4,29.0,-002.0,0011.33,0008.84,0008.46
2024-03-30 07:05:00,SystemResetWarning,0825.2,5.00,000.00,020.6,020.0,000.0,029.1,022.4,29.1,-001.9,0011.30,0008.85,0008.47
2024-03-30 07:06:00,SystemResetWarning,0825.2,5.00,000.00,020.6,020.0,000.0,029.1,022.4,29.1,-001.6,0011.38,0008.89,0008.49
2024-03-30 07:07:00,SystemResetWarning,0825.2,5.00,000.00,020.6,020.0,000.0,029.1,022.4,29.0,-001.5,0011.55,0008.90,0008.51
2024-03-30 07:08:00,SystemResetWarning,0825.2,5.00,000.00,020.6,020.0,000.0,029.1,022.4,29.1,-001.4,0012.46,0008.91,0008.53
2024-03-30 07:09:00,SystemResetWarning,0825.2,5.00,000.00,020.6,020.0,000.0,029.1,022.4,29.0,-001.3,0012.69,0008.94,0008.56
2024-03-30 07:10:00,SystemResetWarning,0825.2,5.01,000.00,020.6,020.0,000.0,029.1,022.4,29.1,-000.6,0012.70,0008.94,0008.57
2024-03-30 07:11:00,SystemResetWarning,0825.2,5.00,000.00,020.6,020.0,000.0,029.1,022.4,29.1,-000.8,0012.79,0008.92,0008.57
2024-03-30 07:12:00,SystemResetWarning,0825.3,5.00,000.00,020.6,020.0,000.0,029.1,022.4,29.2,-001.1,0012.87,0008.95,0008.58
2024-03-30 07:13:00,SystemResetWarning,0825.2,5.00,000.00,020.6,020.0,000.0,029.1,022.4,29.3,-001.1,0012.56,0008.95,0008.61
2024-03-30 07:14:00,SystemResetWarning,0825.3,5.00,000.00,020.6,020.0,000.0,029.1,022.4,29.2,-000.8,0012.41,0008.97,0008.64
2024-03-30 07:15:00,SystemResetWarning,0825.3,5.00,000.00,020.6,020.0,000.0,029.1,022.4,29.2,-000.3,0012.52,0009.03,0008.68
2024-03-30 07:16:00,SystemResetWarning,0825.3,5.00,000.00,020.6,020.0,000.0,029.1,022.4,29.1,0000.0,0012.89,0009.08,0008.72
2024-03-30 07:17:00,SystemResetWarning,0825.3,5.00,000.00,020.6,020.0,000.0,029.1,022.4,29.1,0000.1,0012.91,0009.09,0008.74
2024-03-30 07:18:00,SystemResetWarning,0825.3,5.00,000.00,020.6,020.0,000.0,029.1,022.4,29.0,-000.4,0012.93,0009.12,0008.76
2024-03-30 07:19:00,SystemResetWarning,0825.3,5.00,000.00,020.6,020.0,000.0,029.1,022.4,28.9,-000.3,0012.05,0009.15,0008.81
2024-03-30 07:20:00,SystemResetWarning,0825.3,4.99,000.00,020.6,020.0,000.0,029.1,022.4,29.0,-000.6,0011.76,0009.20,0008.85
2024-03-30 07:21:00,SystemResetWarning,0825.2,5.00,000.00,020.6,020.0,000.0,029.1,022.4,29.0,-001.1,0011.84,0009.29,0008.93
2024-03-30 07:22:00,SystemResetWarning,0825.3,5.01,000.00,020.6,020.0,000.0,029.1,022.4,29.2,-000.7,0011.81,0009.40,0009.02
2024-03-30 07:23:00,SystemResetWarning,0825.3,5.01,000.00,020.6,020.0,000.0,029.1,022.4,29.1,-000.7,0011.80,0009.48,0009.08
2024-03-30 07:24:00,SystemResetWarning,0825.3,4.99,000.00,020.6,020.0,000.0,029.1,022.4,29.1,-001.3,0012.02,0009.59,0009.16
2024-03-30 07:25:00,SystemResetWarning,0825.3,4.99,000.00,020.6,020.0,000.0,029.1,022.4,29.1,-001.7,0012.28,0009.64,0009.20
2024-03-30 07:26:00,SystemResetWarning,0825.2,5.00,000.00,020.6,020.0,000.0,029.1,022.4,29.0,-002.3,0012.32,0009.69,0009.24
2024-03-30 07:27:00,SystemResetWarning,0825.3,5.00,000.00,020.6,020.0,000.0,029.1,022.4,29.0,-002.5,0012.08,0009.76,0009.29
2024-03-30 07:28:00,SystemResetWarning,0825.3,5.01,000.00,020.6,020.0,000.0,029.1,022.4,29.0,-002.7,0012.12,0009.82,0009.35
2024-03-30 07:29:00,SystemResetWarning,0825.2,5.00,000.00,020.6,020.0,000.0,029.1,022.4,29.0,-002.7,0011.95,0009.83,0009.37
2024-03-30 07:30:00,SystemResetWarning,0825.2,5.00,000.00,020.6,020.0,000.0,029.1,022.4,29.0,-002.6,0011.85,0009.85,0009.37
2024-03-30 07:31:00,SystemResetWarning,0825.2,5.00,000.00,020.6,020.0,000.0,029.1,022.4,29.1,-002.5,0011.89,0009.85,0009.37
2024-03-30 07:32:00,SystemResetWarning,0825.2,5.00,000.00,020.6,020.0,000.0,029.1,022.4,29.1,-002.2,0011.78,0009.80,0009.35
2024-03-30 07:33:00,SystemResetWarning,0825.2,4.99,000.00,020.6,020.0,000.0,029.1,022.4,29.1,-002.2,0011.69,0009.78,0009.33
2024-03-30 07:34:00,SystemResetWarning,0825.2,4.99,000.00,020.6,020.0,000.0,029.1,022.4,29.1,-001.8,0011.98,0009.78,0009.33
2024-03-30 07:35:00,SystemResetWarning,0825.2,4.99,000.00,020.6,020.0,000.0,029.1,022.4,29.1,-001.6,0012.20,0009.73,0009.29
2024-03-30 07:36:00,SystemResetWarning,0825.2,5.00,000.00,020.6,020.0,000.0,029.1,022.4,29.2,-001.6,0011.95,0009.69,0009.27
2024-03-30 07:37:00,SystemResetWarning,0825.2,5.01,000.00,020.6,020.0,000.0,029.1,022.4,29.1,-001.1,0011.86,0009.68,0009.28
2024-03-30 07:38:00,SystemResetWarning,0825.2,5.01,000.00,020.6,020.0,000.0,029.1,022.4,29.1,-000.6,0012.13,0009.63,0009.26
2024-03-30 07:39:00,SystemResetWarning,0825.2,4.99,000.00,020.6,020.0,000.0,029.1,022.4,29.1,-000.0,0012.75,0009.61,0009.24
2024-03-30 07:40:00,SystemResetWarning,0825.2,4.99,000.00,020.6,020.0,000.0,029.1,022.4,29.1,0000.4,0012.65,0009.64,0009.28
2024-03-30 07:41:00,SystemResetWarning,0825.2,5.00,000.00,020.6,020.0,000.0,029.1,022.4,29.1,0000.2,0012.78,0009.65,0009.31
2024-03-30 07:42:00,SystemResetWarning,0825.2,4.99,000.00,020.6,020.0,000.0,029.1,022.4,29.2,-000.1,0012.83,0009.67,0009.34
2024-03-30 07:43:00,SystemResetWarning,0825.2,5.01,000.00,020.6,020.0,000.0,029.1,022.4,29.4,0000.5,0012.86,0009.72,0009.40
2024-03-30 07:44:00,SystemResetWarning,0825.2,5.01,000.00,020.6,020.0,000.0,029.1,022.4,29.2,-000.5,0012.98,0009.80,0009.47
2024-03-30 07:45:00,SystemResetWarning,0825.3,5.00,000.00,020.6,020.0,000.0,029.1,022.4,29.2,-000.8,0012.95,0009.88,0009.52
2024-03-30 07:46:00,SystemResetWarning,0825.2,5.00,000.00,020.6,020.0,000.0,029.1,022.4,29.2,-000.7,0012.62,0009.95,0009.59
2024-03-30 07:47:00,SystemResetWarning,0825.2,5.00,000.00,020.6,020.0,000.0,029.1,022.4,29.1,-000.5,0012.93,0010.08,0009.68
2024-03-30 07:48:00,SystemResetWarning,0825.2,5.00,000.00,020.6,020.0,000.0,029.1,022.4,29.1,-000.5,0013.06,0010.16,0009.76
2024-03-30 07:49:00,SystemResetWarning,0825.2,5.00,000.00,020.6,020.0,000.0,029.1,022.4,29.1,-001.0,0013.34,0010.25,0009.85
2024-03-30 07:50:00,SystemResetWarning,0825.2,5.00,000.00,020.6,020.0,000.0,029.1,022.4,29.1,-001.5,0013.30,0010.29,0009.91
2024-03-30 07:51:00,SystemResetWarning,0825.2,5.00,000.00,020.6,020.0,000.0,029.1,022.4,29.1,-001.5,0013.17,0010.29,0009.92
2024-03-30 07:52:00,SystemResetWarning,0825.2,5.00,000.00,020.6,020.0,000.0,029.1,022.4,29.1,-001.3,0013.03,0010.32,0009.95
2024-03-30 07:53:00,SystemResetWarning,0825.2,5.00,000.00,020.6,020.0,000.0,029.1,022.4,29.1,-000.6,0012.98,0010.34,0009.96
2024-03-30 07:54:00,SystemResetWarning,0825.2,5.00,000.00,020.6,020.0,000.0,029.1,022.4,29.2,-000.8,0013.01,0010.35,0009.96
2024-03-30 07:55:00,SystemResetWarning,0825.2,5.00,000.00,020.6,020.0,000.0,029.1,022.4,29.2,-000.7,0013.29,0010.33,0009.93
2024-03-30 07:56:00,SystemResetWarning,0825.2,5.00,000.00,020.6,020.0,000.0,029.1,022.4,29.3,-000.7,0013.42,0010.27,0009.90
2024-03-30 07:57:00,SystemResetWarning,0825.2,5.00,000.00,020.6,020.0,000.0,029.1,022.4,29.3,-000.8,0013.32,0010.25,0009.89
2024-03-30 07:58:00,SystemResetWarning,0825.2,5.00,000.00,020.6,020.0,000.0,029.1,022.4,29.2,-000.8,0013.21,0010.24,0009.89
2024-03-30 07:59:00,SystemResetWarning,0825.2,5.00,000.00,020.6,020.0,000.0,029.1,022.4,29.1,-000.8,0013.16,0010.26,0009.89
