Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-11-09 01:00:00,SystemResetWarning,0834.0,5.01,000.00,022.5,021.3,000.0,031.0,023.8,22.3,0000.0,0005.79,0003.52,0003.31
2023-11-09 01:01:00,SystemResetWarning,0834.0,5.00,000.00,022.5,021.3,000.0,031.0,023.7,22.3,0000.0,0005.72,0003.51,0003.31
2023-11-09 01:02:00,SystemResetWarning,0834.0,5.00,000.00,022.5,021.3,000.0,030.9,023.8,22.4,0000.0,0005.77,0003.52,0003.32
2023-11-09 01:03:00,SystemResetWarning,0834.0,5.00,000.00,022.4,021.3,000.0,030.9,023.7,22.4,0000.0,0005.85,0003.54,0003.33
2023-11-09 01:04:00,SystemResetWarning,0834.0,5.00,000.00,022.4,021.3,000.0,030.9,023.8,22.4,0000.0,0007.45,0003.57,0003.34
2023-11-09 01:05:00,SystemResetWarning,0834.1,5.00,000.00,022.4,021.3,000.0,030.9,023.8,22.4,0000.0,0007.83,0003.60,0003.34
2023-11-09 01:06:00,SystemResetWarning,0834.0,5.00,000.00,022.4,021.3,000.0,030.9,023.8,22.4,0000.0,0007.82,0003.59,0003.34
2023-11-09 01:07:00,SystemResetWarning,0834.1,5.00,000.00,022.4,021.3,000.0,030.9,023.8,22.5,0000.0,0008.04,0003.62,0003.35
2023-11-09 01:08:00,SystemResetWarning,0834.0,5.00,000.00,022.4,021.3,000.0,030.9,023.8,22.5,0000.0,0008.19,0003.64,0003.36
2023-11-09 01:09:00,SystemResetWarning,0834.1,5.00,000.00,022.4,021.3,000.0,030.9,023.8,22.4,0000.0,0008.20,0003.65,0003.36
2023-11-09 01:10:00,SystemResetWarning,0834.1,5.00,000.00,022.4,021.3,000.0,030.9,023.8,22.4,0000.0,0007.91,0003.65,0003.36
2023-11-09 01:11:00,SystemResetWarning,0834.1,5.00,000.00,022.4,021.3,000.0,030.9,023.8,22.4,0000.0,0008.17,0003.63,0003.36
2023-11-09 01:12:00,SystemResetWarning,0834.1,5.00,000.00,022.4,021.3,000.0,030.9,023.8,22.4,0000.0,0008.19,0003.65,0003.37
2023-11-09 01:13:00,SystemResetWarning,0834.1,5.00,000.00,022.4,021.3,000.0,030.9,023.7,22.4,0000.0,0008.23,0003.66,0003.36
2023-11-09 01:14:00,SystemResetWarning,0834.0,5.00,000.00,022.4,021.3,000.0,030.9,023.7,22.4,0000.0,0008.34,0003.69,0003.35
2023-11-09 01:15:00,SystemResetWarning,0834.0,5.00,000.00,022.4,021.3,000.0,030.8,023.7,22.4,0000.0,0007.73,0003.65,0003.35
2023-11-09 01:16:00,SystemResetWarning,0834.0,5.00,000.00,022.4,021.3,000.0,030.8,023.7,22.4,0000.0,0006.77,0003.63,0003.35
2023-11-09 01:17:00,SystemResetWarning,0834.1,5.00,000.00,022.4,021.3,000.0,030.8,023.7,22.4,0000.0,0006.83,0003.65,0003.35
2023-11-09 01:18:00,SystemResetWarning,0834.1,5.00,000.00,022.4,021.2,000.0,030.8,023.7,22.4,0000.0,0006.84,0003.64,0003.34
2023-11-09 01:19:00,SystemResetWarning,0834.1,5.00,000.00,022.3,021.2,000.0,030.8,023.7,22.4,0000.0,0006.63,0003.63,0003.35
2023-11-09 01:20:00,SystemResetWarning,0834.1,5.00,000.00,022.3,021.2,000.0,030.8,023.7,22.4,0000.0,0007.43,0003.64,0003.37
2023-11-09 01:21:00,SystemResetWarning,0834.1,5.00,000.00,022.3,021.2,000.0,030.8,023.7,22.4,0000.0,0007.29,0003.66,0003.38
2023-11-09 01:22:00,SystemResetWarning,0834.1,5.00,000.00,022.3,021.2,000.0,030.8,023.7,22.3,0000.0,0006.52,0003.67,0003.39
2023-11-09 01:23:00,SystemResetWarning,0834.1,5.00,000.00,022.3,021.2,000.0,030.8,023.7,22.3,0000.0,0006.67,0003.70,0003.40
2023-11-09 01:24:00,SystemResetWarning,0834.1,5.00,000.00,022.3,021.2,000.0,030.8,023.7,22.3,0000.0,0006.80,0003.72,0003.43
2023-11-09 01:25:00,SystemResetWarning,0834.1,5.00,000.00,022.3,021.2,000.0,030.8,023.7,22.3,0000.0,0006.74,0003.71,0003.44
2023-11-09 01:26:00,SystemResetWarning,0834.1,5.00,000.00,022.3,021.2,000.0,030.8,023.7,22.3,0000.0,0006.77,0003.72,0003.45
2023-11-09 01:27:00,SystemResetWarning,0834.1,5.00,000.00,022.3,021.2,000.0,030.8,023.7,22.2,0000.0,0006.88,0003.75,0003.45
2023-11-09 01:28:00,SystemResetWarning,0834.1,5.00,000.00,022.3,021.2,000.0,030.8,023.7,22.2,0000.0,0006.84,0003.73,0003.45
2023-11-09 01:29:00,SystemResetWarning,0834.1,5.00,000.00,022.3,021.2,000.0,030.8,023.7,22.1,0000.0,0006.62,0003.72,0003.44
2023-11-09 01:30:00,SystemResetWarning,0834.1,5.00,000.00,022.3,021.2,000.0,030.8,023.7,22.0,0000.0,0006.37,0003.70,0003.43
2023-11-09 01:31:00,SystemResetWarning,0834.1,5.00,000.00,022.3,021.2,000.0,030.8,023.7,22.0,0000.0,0005.76,0003.69,0003.41
2023-11-09 01:32:00,SystemResetWarning,0834.1,5.01,000.00,022.3,021.3,000.0,030.8,023.7,22.0,0000.0,0005.40,0003.67,0003.39
2023-11-09 01:33:00,SystemResetWarning,0834.1,5.00,000.00,022.3,021.3,000.0,030.8,023.7,22.0,0000.0,0005.38,0003.65,0003.37
2023-11-09 01:34:00,SystemResetWarning,0834.2,4.99,000.00,022.3,021.3,000.0,030.7,023.7,22.0,0000.0,0005.26,0003.63,0003.35
2023-11-09 01:35:00,SystemResetWarning,0834.2,5.00,000.00,022.3,021.3,000.0,030.7,023.7,21.9,0000.0,0005.06,0003.58,0003.31
2023-11-09 01:36:00,SystemResetWarning,0834.2,5.00,000.00,022.3,021.3,000.0,030.7,023.7,21.9,0000.0,0004.86,0003.54,0003.29
2023-11-09 01:37:00,SystemResetWarning,0834.2,5.00,000.00,022.3,021.3,000.0,030.7,023.7,21.8,0000.0,0004.78,0003.52,0003.27
2023-11-09 01:38:00,SystemResetWarning,0834.2,5.00,000.00,022.3,021.3,000.0,030.7,023.7,21.8,0000.0,0004.75,0003.49,0003.26
2023-11-09 01:39:00,SystemResetWarning,0834.3,5.00,000.00,022.3,021.3,000.0,030.7,023.7,21.8,0000.0,0004.66,0003.47,0003.24
2023-11-09 01:40:00,SystemResetWarning,0834.2,5.01,000.00,022.3,021.3,000.0,030.7,023.7,21.9,0000.0,0004.63,0003.46,0003.22
2023-11-09 01:41:00,SystemResetWarning,0834.3,5.00,000.00,022.3,021.3,000.0,030.7,023.7,21.8,0000.0,0004.69,0003.48,0003.21
2023-11-09 01:42:00,SystemResetWarning,0834.4,5.00,000.00,022.3,021.3,000.0,030.7,023.7,21.8,0000.0,0005.58,0003.46,0003.20
2023-11-09 01:43:00,SystemResetWarning,0834.4,4.99,000.00,022.3,021.3,000.0,030.7,023.7,21.8,0000.0,0005.84,0003.44,0003.19
2023-11-09 01:44:00,SystemResetWarning,0834.5,4.99,000.00,022.3,021.3,000.0,030.7,023.8,21.8,0000.0,0005.90,0003.41,0003.18
2023-11-09 01:45:00,SystemResetWarning,0834.3,5.01,000.00,022.3,021.3,000.0,030.7,023.8,21.8,0000.0,0005.90,0003.40,0003.17
2023-11-09 01:46:00,SystemResetWarning,0834.3,5.00,000.00,022.3,021.3,000.0,030.7,023.8,21.8,0000.0,0006.04,0003.42,0003.17
2023-11-09 01:47:00,SystemResetWarning,0834.3,5.01,000.00,022.3,021.3,000.0,030.7,023.7,21.8,0000.0,0006.13,0003.44,0003.16
2023-11-09 01:48:00,SystemResetWarning,0834.4,5.00,000.00,022.3,021.3,000.0,030.7,023.7,21.8,0000.0,0006.24,0003.46,0003.17
2023-11-09 01:49:00,SystemResetWarning,0834.4,5.00,000.00,022.3,021.3,000.0,030.7,023.7,21.8,0000.0,0006.20,0003.45,0003.16
2023-11-09 01:50:00,SystemResetWarning,0834.4,4.99,000.00,022.3,021.3,000.0,030.7,023.7,21.8,0000.0,0006.23,0003.45,0003.16
2023-11-09 01:51:00,SystemResetWarning,0834.3,4.99,000.00,022.3,021.3,000.0,030.7,023.7,21.8,0000.0,0006.30,0003.47,0003.18
2023-11-09 01:52:00,SystemResetWarning,0834.4,5.00,000.00,022.3,021.3,000.0,030.7,023.7,21.8,0000.0,0006.53,0003.49,0003.20
2023-11-09 01:53:00,SystemResetWarning,0834.4,5.01,000.00,022.3,021.3,000.0,030.7,023.7,21.8,0000.0,0006.12,0003.52,0003.21
2023-11-09 01:54:00,SystemResetWarning,0834.4,5.01,000.00,022.3,021.3,000.0,030.7,023.7,21.8,0000.0,0005.70,0003.53,0003.21
2023-11-09 01:55:00,SystemResetWarning,0834.3,5.01,000.00,022.3,021.3,000.0,030.7,023.7,21.8,0000.0,0005.61,0003.53,0003.21
2023-11-09 01:56:00,SystemResetWarning,0834.3,4.99,000.00,022.3,021.3,000.0,030.7,023.7,21.9,0000.0,0005.66,0003.54,0003.21
2023-11-09 01:57:00,SystemResetWarning,0834.4,5.00,000.00,022.3,021.3,000.0,030.7,023.8,22.0,0000.0,0005.64,0003.54,0003.21
2023-11-09 01:58:00,SystemResetWarning,0834.6,4.99,000.00,022.3,021.3,000.0,030.7,023.8,22.0,0000.0,0005.57,0003.51,0003.21
2023-11-09 01:59:00,SystemResetWarning,0834.3,5.00,000.00,022.3,021.3,000.0,030.7,023.7,22.0,0000.0,0005.50,0003.50,0003.20
