Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-07-04 10:00:00,,0824.0,5.00,0.00,29.8,27.8,00.0,38.6,31.5,25.1,0000.0,0009.47,0003.66,0002.79
2022-07-04 10:01:00,,0824.1,5.00,0.00,29.8,27.9,00.0,38.6,31.5,25.1,0000.0,0009.56,0003.61,0002.79
2022-07-04 10:02:00,,0824.1,5.01,0.00,29.8,28.0,00.0,38.6,31.5,25.1,0000.0,0009.44,0003.59,0002.80
2022-07-04 10:03:00,,0824.1,5.00,0.00,29.8,28.2,00.0,38.6,31.6,25.2,0000.0,0009.32,0003.58,0002.81
2022-07-04 10:04:00,,0824.1,5.00,0.00,29.8,28.3,00.0,38.6,31.6,25.3,0000.0,0009.19,0003.56,0002.80
2022-07-04 10:05:00,,0824.1,5.00,0.00,29.8,28.4,00.0,38.6,31.6,25.5,0000.0,0009.45,0003.54,0002.80
2022-07-04 10:06:00,,0824.1,5.00,0.00,29.8,28.5,00.0,38.6,31.7,25.7,0000.0,0009.38,0003.52,0002.81
2022-07-04 10:07:00,,0824.1,4.99,0.00,29.8,28.5,00.0,38.6,31.7,25.8,0000.0,0009.30,0003.48,0002.81
2022-07-04 10:08:00,,0824.2,5.01,0.00,29.8,28.6,00.0,38.6,31.7,25.8,0000.0,0009.30,0003.44,0002.81
2022-07-04 10:09:00,,0824.2,5.01,0.00,29.8,28.7,00.0,38.6,31.7,25.8,0000.0,0008.78,0003.48,0002.82
2022-07-04 10:10:00,,0824.2,5.00,0.00,29.9,28.7,00.0,38.6,31.7,25.8,0000.0,0008.30,0003.49,0002.82
2022-07-04 10:11:00,,0824.3,5.00,0.00,29.9,28.8,00.0,38.6,31.7,25.8,0000.0,0007.92,0003.47,0002.81
2022-07-04 10:12:00,,0824.2,4.99,0.00,29.9,28.8,00.0,38.6,31.8,25.7,0000.0,0007.48,0003.49,0002.79
2022-07-04 10:13:00,,0824.2,5.00,0.00,29.9,28.8,00.0,38.7,31.8,25.7,0000.0,0007.27,0003.47,0002.77
2022-07-04 10:14:00,,0824.2,5.00,0.00,29.9,28.9,00.0,38.7,31.8,25.6,0000.0,0007.61,0003.47,0002.76
2022-07-04 10:15:00,,0824.1,5.00,0.00,30.0,28.9,00.0,38.7,31.9,25.5,0000.0,0007.60,0003.44,0002.73
2022-07-04 10:16:00,,0824.1,5.01,0.00,30.0,28.9,00.0,38.7,31.9,25.5,0000.0,0007.31,0003.41,0002.70
2022-07-04 10:17:00,,0824.1,5.00,0.00,30.0,29.0,00.0,38.7,31.9,25.6,0000.0,0007.32,0003.41,0002.65
2022-07-04 10:18:00,,0824.1,5.00,0.00,30.0,29.0,00.0,38.7,31.9,25.5,0000.0,0007.21,0003.38,0002.60
2022-07-04 10:19:00,,0824.2,5.01,0.00,30.0,29.0,00.0,38.8,31.9,25.6,0000.0,0007.05,0003.35,0002.57
2022-07-04 10:20:00,,0824.1,5.00,0.00,30.1,29.1,00.0,38.8,32.0,25.6,0000.0,0006.70,0003.29,0002.52
2022-07-04 10:21:00,,0824.2,5.00,0.00,30.1,29.1,00.0,38.8,32.0,25.7,0000.0,0006.51,0003.24,0002.50
2022-07-04 10:22:00,,0824.2,5.00,0.00,30.1,29.1,00.0,38.8,32.0,25.7,0000.0,0006.26,0003.21,0002.48
2022-07-04 10:23:00,,0824.4,5.00,0.00,30.1,29.2,00.0,38.8,32.0,25.7,0000.0,0005.99,0003.17,0002.46
2022-07-04 10:24:00,,0824.3,5.01,0.00,30.1,28.8,00.0,38.8,32.0,25.8,0000.0,0005.98,0003.16,0002.45
2022-07-04 10:25:00,,0824.5,4.99,0.00,30.1,28.0,00.0,38.8,31.9,25.8,0000.0,0005.46,0003.15,0002.46
2022-07-04 10:26:00,,0824.5,5.01,0.00,30.0,27.6,00.0,38.7,31.8,25.8,0000.0,0004.97,0003.15,0002.47
2022-07-04 10:27:00,,0824.5,5.00,0.00,29.9,27.5,00.0,38.7,31.6,26.0,0000.0,0005.20,0003.15,0002.48
2022-07-04 10:28:00,,0824.4,5.01,0.00,29.9,27.6,00.0,38.7,31.5,26.1,0000.0,0005.85,0003.17,0002.49
2022-07-04 10:29:00,,0824.4,4.99,0.00,29.8,27.7,00.0,38.7,31.5,25.9,0000.0,0006.20,0003.17,0002.50
2022-07-04 10:30:00,,0824.4,5.00,0.00,29.8,27.8,00.0,38.7,31.5,25.9,0000.0,0006.05,0003.15,0002.51
2022-07-04 10:31:00,,0824.4,5.01,0.00,29.8,28.0,00.0,38.6,31.5,26.0,0000.0,0006.15,0003.16,0002.51
2022-07-04 10:32:00,,0824.3,5.00,0.00,29.8,28.1,00.0,38.7,31.6,26.1,0000.0,0006.17,0003.17,0002.52
2022-07-04 10:33:00,,0824.4,5.01,0.00,29.8,28.2,00.0,38.6,31.6,26.4,0000.0,0006.26,0003.18,0002.52
2022-07-04 10:34:00,,0824.4,4.99,0.00,29.8,28.3,00.0,38.6,31.6,26.5,0000.0,0006.33,0003.20,0002.52
2022-07-04 10:35:00,,0824.5,5.00,0.00,29.8,28.4,00.0,38.6,31.7,26.6,0000.0,0006.25,0003.19,0002.52
2022-07-04 10:36:00,,0824.6,5.01,0.00,29.8,28.5,00.0,38.6,31.7,26.1,0000.0,0006.22,0003.19,0002.52
2022-07-04 10:37:00,,0824.6,5.00,0.00,29.8,28.5,00.0,38.6,31.7,26.0,0000.0,0006.30,0003.21,0002.53
2022-07-04 10:38:00,,0824.7,5.00,0.00,29.8,28.6,00.0,38.6,31.7,25.9,0000.0,0006.01,0003.20,0002.53
2022-07-04 10:39:00,,0824.7,5.00,0.00,29.8,28.6,00.0,38.6,31.7,25.9,0000.0,0005.49,0003.21,0002.54
2022-07-04 10:40:00,,0824.6,5.01,0.00,29.9,28.7,00.0,38.6,31.8,26.0,0000.0,0005.06,0003.22,0002.55
2022-07-04 10:41:00,,0824.7,5.00,0.00,29.9,28.7,00.0,38.6,31.8,26.1,0000.0,0005.22,0003.25,0002.55
2022-07-04 10:42:00,,0824.7,5.00,0.00,29.9,28.8,00.0,38.7,31.8,26.1,0000.0,0005.20,0003.27,0002.59
2022-07-04 10:43:00,,0824.6,5.00,0.00,29.9,28.8,00.0,38.7,31.8,26.2,0000.0,0005.34,0003.28,0002.62
2022-07-04 10:44:00,,0824.8,5.00,0.00,29.9,28.9,00.0,38.7,31.9,26.1,0000.0,0005.53,0003.31,0002.64
2022-07-04 10:45:00,,0824.8,5.00,0.00,30.0,28.9,00.0,38.7,31.9,26.0,0000.0,0005.54,0003.30,0002.65
2022-07-04 10:46:00,,0824.7,5.00,0.00,30.0,28.9,00.0,38.7,31.9,26.0,0000.0,0005.56,0003.30,0002.66
2022-07-04 10:47:00,,0824.7,5.00,0.00,30.0,28.9,00.0,38.7,31.9,26.0,0000.0,0005.73,0003.34,0002.68
2022-07-04 10:48:00,,0824.7,4.99,0.00,30.0,29.0,00.0,38.7,31.9,25.9,0000.0,0005.70,0003.34,0002.71
2022-07-04 10:49:00,,0824.8,5.00,0.00,30.0,29.0,00.0,38.8,31.9,25.9,0000.0,0005.75,0003.35,0002.72
2022-07-04 10:50:00,,0824.6,5.00,0.00,30.0,29.0,00.0,38.8,31.9,25.8,0000.0,0005.53,0003.31,0002.74
2022-07-04 10:51:00,,0824.7,5.00,0.00,30.1,29.0,00.0,38.8,32.0,25.8,0000.0,0005.39,0003.30,0002.76
2022-07-04 10:52:00,,0824.7,4.99,0.00,30.1,29.1,00.0,38.8,32.0,25.7,0000.0,0005.40,0003.30,0002.77
2022-07-04 10:53:00,,0824.7,4.99,0.00,30.1,29.1,00.0,38.8,32.0,25.6,0000.0,0005.53,0003.31,0002.76
2022-07-04 10:54:00,,0824.8,5.00,0.00,30.1,29.1,00.0,38.8,32.0,25.3,0000.0,0005.30,0003.28,0002.74
2022-07-04 10:55:00,,0824.7,4.99,0.00,30.1,29.1,00.0,38.9,32.0,25.0,0000.0,0005.08,0003.25,0002.72
2022-07-04 10:56:00,,0824.7,5.00,0.00,30.1,28.4,00.0,38.8,31.9,25.0,0000.0,0005.08,0003.25,0002.72
2022-07-04 10:57:00,,0824.6,5.01,0.00,30.1,27.7,00.0,38.8,31.8,25.1,0000.0,0005.19,0003.26,0002.70
2022-07-04 10:58:00,,0824.6,5.00,0.00,30.0,27.5,00.0,38.7,31.7,25.2,0000.0,0005.34,0003.24,0002.68
2022-07-04 10:59:00,,0824.7,5.00,0.00,29.9,27.5,00.0,38.7,31.5,25.4,0000.0,0005.56,0003.23,0002.65
