Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-09-23 04:00:00,SystemResetWarning,0827.7,5.00,000.00,028.3,026.8,000.0,036.6,029.9,30.9,0000.0,0006.21,0025.26,0004.54
2023-09-23 04:01:00,SystemResetWarning,0827.8,5.00,000.00,028.3,027.0,000.0,036.6,030.0,30.8,0000.0,0006.21,0026.32,0004.54
2023-09-23 04:02:00,SystemResetWarning,0827.8,5.01,000.00,028.3,027.1,000.0,036.6,030.0,30.7,0000.0,0006.29,0024.78,0004.56
2023-09-23 04:03:00,SystemResetWarning,0827.8,5.00,000.00,028.4,027.2,000.0,036.6,030.1,30.6,0000.0,0006.28,0024.88,0004.57
2023-09-23 04:04:00,SystemResetWarning,0827.8,5.00,000.00,028.4,027.2,000.0,036.6,030.1,30.6,0000.0,0006.25,0024.44,0004.58
2023-09-23 04:05:00,SystemResetWarning,0827.8,5.00,000.00,028.4,027.3,000.0,036.6,030.2,30.4,0000.0,0006.26,0023.23,0004.59
2023-09-23 04:06:00,SystemResetWarning,0827.8,5.00,000.00,028.5,027.4,000.0,036.7,030.2,30.3,0000.0,0006.40,0023.53,0004.62
2023-09-23 04:07:00,SystemResetWarning,0827.8,5.00,000.00,028.5,027.4,000.0,036.7,030.2,30.1,0000.0,0006.41,0022.92,0004.64
2023-09-23 04:08:00,SystemResetWarning,0827.8,5.01,000.00,028.5,027.5,000.0,036.7,030.3,30.0,0000.0,0006.45,0023.19,0004.64
2023-09-23 04:09:00,SystemResetWarning,0827.7,5.00,000.00,028.5,026.9,000.0,036.7,030.2,29.8,0000.0,0006.51,0023.56,0004.65
2023-09-23 04:10:00,SystemResetWarning,0827.7,4.99,000.00,028.4,025.1,000.0,036.7,029.8,29.9,0000.0,0006.53,0021.19,0004.67
2023-09-23 04:11:00,SystemResetWarning,0827.7,5.02,000.00,028.3,024.5,000.0,036.6,029.6,30.2,0000.0,0006.51,0020.10,0004.68
2023-09-23 04:12:00,SystemResetWarning,0827.7,4.99,000.00,028.2,024.6,000.0,036.6,029.5,30.5,0000.0,0006.48,0019.74,0004.69
2023-09-23 04:13:00,SystemResetWarning,0827.7,5.00,000.00,028.1,024.9,000.0,036.6,029.5,30.4,0000.0,0006.43,0021.13,0004.69
2023-09-23 04:14:00,SystemResetWarning,0827.7,5.01,000.00,028.1,025.3,000.0,036.6,029.6,30.3,0000.0,0006.43,0020.49,0004.69
2023-09-23 04:15:00,SystemResetWarning,0827.7,5.01,000.00,028.1,025.6,000.0,036.6,029.7,29.8,0000.0,0006.45,0020.35,0004.70
2023-09-23 04:16:00,SystemResetWarning,0827.7,5.00,000.00,028.1,025.9,000.0,036.6,029.7,29.0,0000.0,0006.43,0020.73,0004.70
2023-09-23 04:17:00,SystemResetWarning,0827.7,4.99,000.00,028.2,026.2,000.0,036.6,029.7,28.3,0000.0,0006.38,0021.13,0004.70
2023-09-23 04:18:00,SystemResetWarning,0827.7,4.99,000.00,028.2,026.4,000.0,036.6,029.8,28.3,0000.0,0006.41,0022.53,0004.70
2023-09-23 04:19:00,SystemResetWarning,0827.7,5.00,000.00,028.2,026.6,000.0,036.6,029.8,28.3,0000.0,0006.44,0023.12,0004.72
2023-09-23 04:20:00,SystemResetWarning,0827.7,5.00,000.00,028.2,026.8,000.0,036.6,029.9,27.0,0000.0,0006.37,0022.98,0004.72
2023-09-23 04:21:00,SystemResetWarning,0827.7,5.00,000.00,028.2,026.9,000.0,036.6,030.0,26.0,0000.0,0006.39,0024.35,0004.72
2023-09-23 04:22:00,SystemResetWarning,0827.7,5.00,000.00,028.3,027.0,000.0,036.6,030.0,25.6,0000.0,0006.44,0026.07,0004.72
2023-09-23 04:23:00,SystemResetWarning,0827.7,5.00,000.00,028.3,027.1,000.0,036.6,030.0,25.5,0000.0,0006.41,0026.16,0004.72
2023-09-23 04:24:00,SystemResetWarning,0827.7,5.00,000.00,028.3,027.2,000.0,036.6,030.1,25.6,0000.0,0006.44,0024.28,0004.74
2023-09-23 04:25:00,SystemResetWarning,0827.7,5.00,000.00,028.4,027.2,000.0,036.6,030.1,25.4,0000.0,0006.54,0023.62,0004.74
2023-09-23 04:26:00,SystemResetWarning,0827.7,5.00,000.00,028.4,027.3,000.0,036.6,030.2,25.4,0000.0,0006.56,0023.51,0004.74
2023-09-23 04:27:00,SystemResetWarning,0827.7,4.99,000.00,028.4,027.3,000.0,036.7,030.2,26.0,0000.0,0006.59,0023.32,0004.75
2023-09-23 04:28:00,SystemResetWarning,0827.8,4.99,000.00,028.5,027.4,000.0,036.7,030.2,26.8,0000.0,0006.58,0024.97,0004.76
2023-09-23 04:29:00,SystemResetWarning,0827.8,5.00,000.00,028.5,027.4,000.0,036.7,030.3,26.9,0000.0,0006.55,0024.80,0004.77
2023-09-23 04:30:00,SystemResetWarning,0827.7,5.01,000.00,028.5,027.4,000.0,036.7,030.3,26.4,0000.0,0006.45,0023.71,0004.75
2023-09-23 04:31:00,SystemResetWarning,0827.8,5.00,000.00,028.6,027.3,000.0,036.7,030.3,25.0,0000.0,0006.43,0024.02,0004.75
2023-09-23 04:32:00,SystemResetWarning,0827.8,4.99,000.00,028.5,025.7,000.0,036.7,029.8,21.1,0000.0,0006.43,0024.01,0004.75
2023-09-23 04:33:00,SystemResetWarning,0827.7,5.01,000.00,028.4,024.5,000.0,036.6,029.6,20.4,0000.0,0006.42,0022.93,0004.75
2023-09-23 04:34:00,SystemResetWarning,0827.7,5.01,000.00,028.2,024.4,000.0,036.6,029.5,20.0,0000.0,0006.43,0021.80,0004.75
2023-09-23 04:35:00,SystemResetWarning,0827.6,5.00,000.00,028.1,024.7,000.0,036.6,029.4,19.4,0000.0,0006.43,0022.62,0004.76
2023-09-23 04:36:00,SystemResetWarning,0827.7,5.00,000.00,028.1,025.0,000.0,036.6,029.5,19.8,0000.3,0006.39,0023.51,0004.77
2023-09-23 04:37:00,SystemResetWarning,0827.7,5.00,000.00,028.1,025.4,000.0,036.6,029.5,18.9,0000.5,0006.38,0024.21,0004.77
2023-09-23 04:38:00,SystemResetWarning,0827.7,5.00,000.00,028.1,025.7,000.0,036.6,029.6,18.1,0000.1,0006.40,0024.97,0004.78
2023-09-23 04:39:00,SystemResetWarning,0827.7,5.00,000.00,028.1,026.0,000.0,036.6,029.7,18.0,-000.5,0006.45,0024.34,0004.77
2023-09-23 04:40:00,SystemResetWarning,0827.8,5.00,000.00,028.1,026.2,000.0,036.5,029.7,18.2,-000.4,0006.48,0023.45,0004.78
2023-09-23 04:41:00,SystemResetWarning,0827.7,5.00,000.00,028.1,026.4,000.0,036.5,029.8,17.8,-000.5,0006.53,0025.00,0004.79
2023-09-23 04:42:00,SystemResetWarning,0827.7,5.00,000.00,028.1,026.5,000.0,036.5,029.8,20.0,-000.1,0006.55,0025.82,0004.81
2023-09-23 04:43:00,SystemResetWarning,0827.7,5.00,000.00,028.2,026.7,000.0,036.5,029.8,20.6,0000.0,0006.57,0025.46,0004.82
2023-09-23 04:44:00,SystemResetWarning,0827.6,4.99,000.00,028.2,026.8,000.0,036.5,029.9,19.9,0000.0,0006.49,0025.34,0004.84
2023-09-23 04:45:00,SystemResetWarning,0827.6,4.99,000.00,028.2,026.9,000.0,036.5,029.9,20.4,0000.0,0006.43,0025.64,0004.83
2023-09-23 04:46:00,SystemResetWarning,0827.7,5.02,000.00,028.2,027.0,000.0,036.5,029.9,20.4,0000.0,0006.40,0024.86,0004.83
2023-09-23 04:47:00,SystemResetWarning,0827.7,5.00,000.00,028.3,027.0,000.0,036.6,030.0,19.3,0000.0,0006.41,0024.94,0004.84
2023-09-23 04:48:00,SystemResetWarning,0827.7,5.00,000.00,028.3,027.1,000.0,036.6,030.0,19.6,0000.0,0006.43,0024.99,0004.85
2023-09-23 04:49:00,SystemResetWarning,0827.7,4.99,000.00,028.3,027.1,000.0,036.6,030.0,19.6,0000.0,0006.37,0023.30,0004.84
2023-09-23 04:50:00,SystemResetWarning,0827.7,5.00,000.00,028.3,027.2,000.0,036.6,030.1,20.2,0000.0,0006.28,0022.10,0004.85
2023-09-23 04:51:00,SystemResetWarning,0827.7,5.00,000.00,028.4,027.2,000.0,036.6,030.1,17.3,0000.0,0006.27,0021.94,0004.85
2023-09-23 04:52:00,SystemResetWarning,0827.8,5.01,000.00,028.4,027.2,000.0,036.6,030.1,16.5,0000.0,0006.32,0022.84,0004.86
2023-09-23 04:53:00,SystemResetWarning,0827.8,5.00,000.00,028.4,027.2,000.0,036.7,030.1,16.4,0000.0,0006.34,0021.58,0004.86
2023-09-23 04:54:00,SystemResetWarning,0827.7,4.99,000.00,028.5,027.3,000.0,036.7,030.2,16.3,0000.0,0006.35,0020.40,0004.86
2023-09-23 04:55:00,SystemResetWarning,0827.7,4.99,000.00,028.5,027.3,000.0,036.7,030.2,17.1,0000.0,0006.36,0020.76,0004.86
2023-09-23 04:56:00,SystemResetWarning,0827.5,5.00,000.00,028.5,027.3,000.0,036.7,030.2,19.0,0000.0,0006.38,0021.47,0004.86
2023-09-23 04:57:00,SystemResetWarning,0827.5,5.01,000.00,028.5,027.3,000.0,036.7,030.2,21.0,0000.0,0006.38,0023.19,0004.87
2023-09-23 04:58:00,SystemResetWarning,0827.6,5.00,000.00,028.5,027.4,000.0,036.8,030.2,23.3,0000.0,0006.33,0022.84,0004.84
2023-09-23 04:59:00,SystemResetWarning,0827.6,4.99,000.00,028.6,027.4,000.0,036.8,030.3,22.4,0000.0,0006.24,0021.77,0004.82
