Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-04-22 11:00:00,,0817.1,5.01,0.00,29.8,28.7,00.0,38.8,31.5,08.1,0000.0,0014.31,0005.80,0003.71
2022-04-22 11:01:00,,0817.1,4.98,0.00,29.7,28.7,00.0,38.8,31.4,08.2,0000.0,0014.39,0005.73,0003.67
2022-04-22 11:02:00,,0817.0,5.01,0.00,29.7,28.7,00.0,38.8,31.4,08.3,0000.5,0013.86,0005.66,0003.65
2022-04-22 11:03:00,,0817.0,5.00,0.00,29.7,28.7,00.0,38.8,31.4,08.5,0000.0,0014.31,0005.71,0003.66
2022-04-22 11:04:00,,0817.1,4.99,0.00,29.7,28.7,00.0,38.8,31.4,08.7,0000.0,0015.19,0005.85,0003.74
2022-04-22 11:05:00,,0817.1,4.99,0.00,29.7,28.7,00.0,38.8,31.4,08.8,0000.0,0015.95,0006.07,0003.84
2022-04-22 11:06:00,,0817.1,5.02,0.00,29.7,28.7,00.0,38.7,31.3,08.9,0000.0,0016.45,0006.22,0003.94
2022-04-22 11:07:00,,0817.1,4.99,0.00,29.6,28.6,00.0,38.7,31.3,09.0,0000.0,0016.46,0006.33,0004.04
2022-04-22 11:08:00,,0817.1,4.99,0.00,29.6,28.6,00.0,38.7,31.3,09.2,0000.0,0016.24,0006.49,0004.15
2022-04-22 11:09:00,,0817.0,5.01,0.00,29.6,28.5,00.0,38.7,31.2,09.4,0000.0,0016.96,0006.72,0004.29
2022-04-22 11:10:00,,0817.1,4.99,0.00,29.6,28.5,00.0,38.7,31.2,09.5,0000.0,0017.56,0006.95,0004.42
2022-04-22 11:11:00,,0817.1,5.01,0.00,29.5,28.5,00.0,38.6,31.2,09.5,0000.0,0019.05,0007.11,0004.54
2022-04-22 11:12:00,,0817.1,5.01,0.00,29.5,28.5,00.0,38.6,31.2,09.4,0000.0,0020.15,0007.28,0004.63
2022-04-22 11:13:00,,0817.1,5.00,0.00,29.5,28.5,00.0,38.6,31.2,09.4,0000.0,0021.52,0007.39,0004.71
2022-04-22 11:14:00,,0817.1,4.99,0.00,29.5,28.5,00.0,38.6,31.3,09.4,0000.7,0023.24,0007.45,0004.77
2022-04-22 11:15:00,,0817.2,5.00,0.00,29.5,28.5,00.0,38.6,31.3,09.5,0000.0,0023.22,0007.58,0004.82
2022-04-22 11:16:00,,0817.2,5.01,0.00,29.5,28.6,00.0,38.6,31.3,09.5,0000.0,0023.09,0007.60,0004.85
2022-04-22 11:17:00,,0817.2,5.00,0.00,29.5,28.6,00.0,38.6,31.3,09.5,0000.0,0023.65,0007.65,0004.90
2022-04-22 11:18:00,,0817.3,4.99,0.00,29.6,28.6,00.0,38.6,31.3,09.5,0000.0,0023.75,0007.68,0004.93
2022-04-22 11:19:00,,0817.3,5.02,0.00,29.6,28.6,00.0,38.6,31.3,09.4,0000.0,0024.83,0007.70,0004.94
2022-04-22 11:20:00,,0817.2,5.00,0.00,29.6,28.6,00.0,38.6,31.3,09.2,0000.0,0024.76,0007.71,0004.91
2022-04-22 11:21:00,,0817.1,4.98,0.00,29.6,28.6,00.0,38.6,31.3,09.4,0000.0,0024.83,0007.73,0004.90
2022-04-22 11:22:00,,0817.1,5.01,0.00,29.6,28.6,00.0,38.6,31.3,09.6,0000.0,0024.88,0007.73,0004.90
2022-04-22 11:23:00,,0817.0,5.01,0.00,29.6,28.7,00.0,38.6,31.3,09.9,0000.0,0024.29,0007.74,0004.93
2022-04-22 11:24:00,,0817.0,4.98,0.00,29.6,28.7,00.0,38.6,31.3,09.9,0000.0,0024.42,0007.82,0004.95
2022-04-22 11:25:00,,0817.0,5.01,0.00,29.6,28.6,00.0,38.6,31.3,09.9,0000.0,0023.21,0007.83,0004.97
2022-04-22 11:26:00,,0817.0,5.01,0.00,29.6,28.6,00.0,38.6,31.3,09.9,0000.0,0023.23,0007.75,0004.97
2022-04-22 11:27:00,,0817.0,4.99,0.00,29.6,28.6,00.0,38.5,31.3,10.6,0000.0,0023.11,0007.78,0004.99
2022-04-22 11:28:00,,0817.0,5.02,0.00,29.6,28.6,00.0,38.5,31.2,10.6,0000.0,0022.85,0007.91,0005.04
2022-04-22 11:29:00,,0817.1,4.98,0.00,29.5,28.6,00.0,38.5,31.2,10.8,0000.0,0023.81,0008.03,0005.07
2022-04-22 11:30:00,,0817.1,5.01,0.00,29.5,28.5,00.0,38.5,31.1,11.3,0000.0,0024.54,0008.14,0005.14
2022-04-22 11:31:00,,0817.1,4.99,0.00,29.5,28.4,00.0,38.5,31.1,11.6,0000.8,0024.56,0008.28,0005.22
2022-04-22 11:32:00,,0817.0,5.00,0.00,29.4,28.4,00.0,38.5,31.1,12.0,0002.2,0024.78,0008.45,0005.31
2022-04-22 11:33:00,,0817.1,5.01,0.00,29.4,28.4,00.0,38.5,31.1,11.0,0002.1,0023.47,0008.56,0005.38
2022-04-22 11:34:00,,0817.0,4.99,0.00,29.4,28.4,00.0,38.5,31.1,10.8,0001.6,0024.24,0008.62,0005.38
2022-04-22 11:35:00,,0817.0,4.99,0.00,29.4,28.5,00.0,38.5,31.2,11.2,0001.7,0024.16,0008.68,0005.41
2022-04-22 11:36:00,,0816.9,5.01,0.00,29.5,28.5,00.0,38.5,31.2,11.2,0001.8,0023.66,0008.79,0005.45
2022-04-22 11:37:00,,0817.0,5.01,0.00,29.5,28.5,00.0,38.5,31.2,12.2,0002.0,0023.91,0009.03,0005.53
2022-04-22 11:38:00,,0816.9,5.00,0.00,29.5,28.5,00.0,38.5,31.2,13.1,0002.3,0025.46,0009.31,0005.65
2022-04-22 11:39:00,,0817.0,4.99,0.00,29.5,28.5,00.0,38.5,31.3,13.1,0001.7,0025.54,0009.38,0005.72
2022-04-22 11:40:00,,0816.9,5.00,0.00,29.5,28.5,00.0,38.5,31.2,13.1,0000.8,0026.66,0009.55,0005.82
2022-04-22 11:41:00,,0817.0,5.02,0.00,29.5,28.5,00.0,38.4,31.2,13.3,0000.9,0027.19,0009.64,0005.89
2022-04-22 11:42:00,,0817.0,5.00,0.00,29.5,28.5,00.0,38.4,31.2,12.9,-000.1,0028.36,0009.75,0005.95
2022-04-22 11:43:00,,0816.9,5.00,0.00,29.4,28.5,00.0,38.4,31.1,13.5,0000.0,0028.94,0009.78,0006.02
2022-04-22 11:44:00,,0817.0,4.99,0.00,29.4,28.5,00.0,38.4,31.1,14.3,0000.5,0030.55,0009.95,0006.08
2022-04-22 11:45:00,,0817.0,5.02,0.00,29.4,28.4,00.0,38.4,31.1,14.4,0001.8,0031.73,0010.20,0006.23
2022-04-22 11:46:00,,0817.0,5.00,0.00,29.4,28.4,00.0,38.4,31.1,14.3,0001.7,0030.75,0010.34,0006.34
2022-04-22 11:47:00,,0817.0,4.99,0.00,29.4,28.4,00.0,38.4,31.1,13.9,0001.4,0031.92,0010.46,0006.42
2022-04-22 11:48:00,,0817.0,5.02,0.00,29.4,28.4,00.0,38.4,31.1,13.8,0001.8,0031.83,0010.50,0006.49
2022-04-22 11:49:00,,0817.0,4.99,0.00,29.4,28.4,00.0,38.4,31.1,14.1,0001.6,0031.38,0010.49,0006.51
2022-04-22 11:50:00,,0817.0,5.00,0.00,29.4,28.4,00.0,38.4,31.1,14.2,0002.7,0032.24,0010.60,0006.55
2022-04-22 11:51:00,,0817.0,5.01,0.00,29.4,28.4,00.0,38.4,31.0,14.2,0003.4,0032.36,0010.68,0006.60
2022-04-22 11:52:00,,0816.9,4.98,0.00,29.3,28.4,00.0,38.4,31.1,14.3,0003.4,0031.17,0010.84,0006.63
2022-04-22 11:53:00,,0816.9,5.00,0.00,29.4,28.4,00.0,38.3,31.1,14.5,0003.1,0030.81,0010.87,0006.68
2022-04-22 11:54:00,,0816.9,5.01,0.00,29.4,28.4,00.0,38.3,31.1,14.6,0003.6,0031.86,0010.96,0006.73
2022-04-22 11:55:00,,0816.9,4.99,0.00,29.4,28.4,00.0,38.3,31.1,14.7,0004.3,0032.04,0010.98,0006.78
2022-04-22 11:56:00,,0816.9,5.00,0.00,29.4,28.4,00.0,38.3,31.1,14.8,0003.8,0031.05,0010.90,0006.80
2022-04-22 11:57:00,,0816.9,5.01,0.00,29.4,28.4,00.0,38.3,31.1,14.8,0003.7,0032.05,0010.92,0006.85
2022-04-22 11:58:00,,0817.0,4.99,0.00,29.3,28.4,00.0,38.3,31.1,14.7,0003.8,0032.45,0010.99,0006.89
2022-04-22 11:59:00,,0817.0,5.00,0.00,29.3,28.3,00.0,38.3,31.0,14.6,0003.7,0032.86,0011.07,0006.94
