Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-07-02 20:00:00,,0828.3,5.00,0.00,29.1,27.1,00.0,37.8,30.9,22.4,0000.0,0010.25,0004.31,0003.45
2022-07-02 20:01:00,,0828.3,5.01,0.00,29.1,27.3,00.0,37.8,31.0,22.2,0000.0,0010.94,0004.29,0003.45
2022-07-02 20:02:00,,0828.3,5.00,0.00,29.1,27.5,00.0,37.8,31.0,22.4,0000.0,0011.01,0004.32,0003.47
2022-07-02 20:03:00,,0828.3,5.00,0.00,29.1,27.7,00.0,37.8,31.1,23.0,0000.0,0010.89,0004.29,0003.48
2022-07-02 20:04:00,,0828.3,5.00,0.00,29.2,27.8,00.0,37.9,31.1,23.3,0000.0,0010.38,0004.28,0003.48
2022-07-02 20:05:00,,0828.3,5.00,0.00,29.2,28.0,00.0,37.9,31.2,23.2,0000.0,0010.22,0004.30,0003.49
2022-07-02 20:06:00,,0828.3,5.00,0.00,29.2,28.2,00.0,37.9,31.3,22.7,0000.0,0010.34,0004.34,0003.49
2022-07-02 20:07:00,,0828.3,5.00,0.00,29.3,28.3,00.0,37.9,31.3,22.6,0000.0,0010.08,0004.30,0003.48
2022-07-02 20:08:00,,0828.3,5.00,0.00,29.3,27.9,00.0,37.9,31.3,22.5,0000.0,0010.07,0004.31,0003.48
2022-07-02 20:09:00,,0828.3,5.00,0.00,29.2,27.2,00.0,37.8,31.1,22.0,0000.0,0010.30,0004.32,0003.48
2022-07-02 20:10:00,,0828.3,5.01,0.00,29.2,26.9,00.0,37.8,31.0,22.1,0000.0,0010.30,0004.35,0003.48
2022-07-02 20:11:00,,0828.3,5.00,0.00,29.1,27.0,00.0,37.8,31.0,22.1,0000.0,0010.33,0004.33,0003.48
2022-07-02 20:12:00,,0828.3,5.01,0.00,29.1,27.1,00.0,37.8,30.9,22.1,0000.0,0009.69,0004.36,0003.47
2022-07-02 20:13:00,,0828.3,5.00,0.00,29.1,27.3,00.0,37.8,31.0,22.4,0000.0,0009.43,0004.35,0003.45
2022-07-02 20:14:00,,0828.3,4.99,0.00,29.1,27.5,00.0,37.9,31.0,23.3,0000.0,0009.73,0004.34,0003.44
2022-07-02 20:15:00,,0828.3,5.00,0.00,29.1,27.7,00.0,37.9,31.1,23.2,0000.0,0009.80,0004.33,0003.44
2022-07-02 20:16:00,,0828.3,5.00,0.00,29.2,27.9,00.0,37.9,31.2,23.5,0000.0,0010.05,0004.33,0003.45
2022-07-02 20:17:00,,0828.3,4.99,0.00,29.2,28.1,00.0,37.9,31.2,23.2,0000.0,0010.42,0004.33,0003.46
2022-07-02 20:18:00,,0828.3,5.00,0.00,29.3,28.2,00.0,37.9,31.3,23.1,0000.0,0010.33,0004.32,0003.47
2022-07-02 20:19:00,,0828.3,5.00,0.00,29.3,28.4,00.0,37.9,31.4,23.0,0000.0,0010.08,0004.31,0003.46
2022-07-02 20:20:00,,0828.3,5.00,0.00,29.3,28.2,00.0,37.9,31.3,23.2,0000.0,0009.86,0004.30,0003.46
2022-07-02 20:21:00,,0828.2,5.01,0.00,29.3,27.4,00.0,37.9,31.2,22.7,0000.0,0009.87,0004.29,0003.45
2022-07-02 20:22:00,,0828.2,5.01,0.00,29.3,27.1,00.0,37.9,31.1,22.4,0000.0,0011.22,0004.30,0003.46
2022-07-02 20:23:00,,0828.2,5.00,0.00,29.2,27.1,00.0,37.9,31.1,21.6,0000.0,0011.09,0004.25,0003.45
2022-07-02 20:24:00,,0828.3,4.99,0.00,29.2,27.2,00.0,37.9,31.0,20.3,0000.0,0011.06,0004.25,0003.44
2022-07-02 20:25:00,,0828.1,5.00,0.00,29.2,27.4,00.0,37.9,31.0,20.4,0000.0,0010.77,0004.23,0003.43
2022-07-02 20:26:00,,0828.3,5.00,0.00,29.2,27.6,00.0,37.9,31.1,21.4,0000.0,0010.56,0004.21,0003.41
2022-07-02 20:27:00,,0828.2,5.00,0.00,29.2,27.7,00.0,37.9,31.2,21.4,0000.0,0010.66,0004.15,0003.38
2022-07-02 20:28:00,,0828.1,5.01,0.00,29.2,27.9,00.0,37.9,31.2,21.3,0000.0,0010.13,0004.08,0003.35
2022-07-02 20:29:00,,0828.1,4.99,0.00,29.3,28.1,00.0,37.9,31.3,21.4,0000.0,0010.67,0004.04,0003.32
2022-07-02 20:30:00,,0828.1,5.01,0.00,29.3,28.3,00.0,38.0,31.3,21.4,0000.0,0010.76,0004.01,0003.29
2022-07-02 20:31:00,,0828.1,5.00,0.00,29.3,28.2,00.0,38.0,31.3,21.4,0000.0,0011.22,0004.00,0003.29
2022-07-02 20:32:00,,0828.0,5.01,0.00,29.3,27.4,00.0,37.9,31.2,20.9,0000.0,0011.26,0003.96,0003.27
2022-07-02 20:33:00,,0828.0,5.00,0.00,29.3,26.9,00.0,37.9,31.1,21.4,0000.0,0009.89,0003.93,0003.25
2022-07-02 20:34:00,,0828.0,5.00,0.00,29.2,26.9,00.0,37.9,31.0,21.6,0000.0,0010.19,0003.97,0003.25
2022-07-02 20:35:00,,0828.0,5.00,0.00,29.2,27.1,00.0,37.9,31.0,20.7,0000.0,0010.85,0004.00,0003.26
2022-07-02 20:36:00,,0828.0,5.00,0.00,29.2,27.2,00.0,37.9,31.0,21.1,0000.0,0010.96,0004.03,0003.26
2022-07-02 20:37:00,,0828.0,5.00,0.00,29.2,27.5,00.0,37.9,31.1,21.5,0000.0,0010.88,0004.04,0003.28
2022-07-02 20:38:00,,0828.0,5.01,0.00,29.2,27.7,00.0,37.9,31.1,21.8,0000.0,0010.39,0004.09,0003.29
2022-07-02 20:39:00,,0828.0,5.01,0.00,29.2,27.9,00.0,37.9,31.2,21.9,0000.0,0010.42,0004.12,0003.31
2022-07-02 20:40:00,,0828.0,4.99,0.00,29.3,28.1,00.0,37.9,31.3,21.9,0000.0,0009.90,0004.16,0003.34
2022-07-02 20:41:00,,0828.0,5.00,0.00,29.3,28.2,00.0,38.0,31.3,22.2,0000.0,0009.83,0004.23,0003.36
2022-07-02 20:42:00,,0828.0,5.01,0.00,29.3,28.3,00.0,38.0,31.3,22.2,0000.0,0009.57,0004.29,0003.37
2022-07-02 20:43:00,,0828.0,5.00,0.00,29.3,27.7,00.0,37.9,31.3,22.4,0000.0,0009.61,0004.34,0003.39
2022-07-02 20:44:00,,0828.0,5.00,0.00,29.3,27.1,00.0,37.9,31.1,21.7,0000.0,0009.65,0004.38,0003.40
2022-07-02 20:45:00,,0827.9,5.00,0.00,29.2,27.0,00.0,37.9,31.1,21.1,0000.0,0009.55,0004.36,0003.40
2022-07-02 20:46:00,,0827.9,4.98,0.00,29.2,27.1,00.0,37.9,31.0,21.6,0000.0,0008.73,0004.33,0003.40
2022-07-02 20:47:00,,0827.9,4.99,0.00,29.2,27.3,00.0,37.9,31.0,21.8,0000.0,0009.33,0004.32,0003.41
2022-07-02 20:48:00,,0827.9,5.00,0.00,29.2,27.5,00.0,37.9,31.1,22.4,0000.0,0010.26,0004.34,0003.41
2022-07-02 20:49:00,,0827.9,5.00,0.00,29.2,27.7,00.0,37.9,31.1,22.6,0000.0,0010.78,0004.36,0003.43
2022-07-02 20:50:00,,0827.8,5.00,0.00,29.2,27.9,00.0,37.9,31.2,22.6,0000.0,0011.03,0004.38,0003.44
2022-07-02 20:51:00,,0827.9,5.00,0.00,29.3,28.1,00.0,37.9,31.3,22.6,0000.0,0011.03,0004.38,0003.44
2022-07-02 20:52:00,,0827.9,5.01,0.00,29.3,28.2,00.0,38.0,31.3,22.6,0000.0,0011.10,0004.39,0003.45
2022-07-02 20:53:00,,0827.8,5.00,0.00,29.3,28.1,00.0,37.9,31.3,22.5,0000.0,0010.93,0004.34,0003.45
2022-07-02 20:54:00,,0827.9,5.00,0.00,29.3,27.3,00.0,37.9,31.2,22.5,0000.0,0010.96,0004.33,0003.46
2022-07-02 20:55:00,,0827.9,5.00,0.00,29.3,27.0,00.0,37.9,31.1,22.7,0000.0,0011.03,0004.32,0003.46
2022-07-02 20:56:00,,0827.9,5.01,0.00,29.2,27.0,00.0,37.9,31.0,22.6,0000.0,0012.02,0004.35,0003.48
2022-07-02 20:57:00,,0827.9,5.00,0.00,29.2,27.1,00.0,37.9,31.0,22.8,0000.0,0012.28,0004.41,0003.50
2022-07-02 20:58:00,,0827.9,4.99,0.00,29.2,27.3,00.0,37.9,31.0,22.8,0000.0,0012.45,0004.45,0003.51
2022-07-02 20:59:00,,0827.9,5.01,0.00,29.2,27.5,00.0,37.9,31.1,23.0,0000.0,0011.26,0004.45,0003.52
