Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-05-06 10:00:00,,0825.2,5.00,0.00,27.7,25.8,00.0,36.2,29.1,09.7,0000.0,0007.86,0003.35,0001.83
2023-05-06 10:01:00,,0825.2,5.00,0.00,27.7,25.7,00.0,36.1,29.1,09.7,0000.0,0007.92,0003.38,0001.83
2023-05-06 10:02:00,,0825.2,5.00,0.00,27.7,25.7,00.0,36.1,29.0,09.8,0000.0,0007.88,0003.40,0001.83
2023-05-06 10:03:00,,0825.2,5.01,0.00,27.7,25.7,00.0,36.1,29.0,09.8,0000.0,0007.90,0003.41,0001.86
2023-05-06 10:04:00,,0825.3,5.00,0.00,27.7,25.7,00.0,36.1,29.0,09.8,0000.0,0008.03,0003.45,0001.87
2023-05-06 10:05:00,,0825.2,4.99,0.00,27.7,25.8,00.0,36.1,29.0,09.8,0000.0,0008.15,0003.46,0001.88
2023-05-06 10:06:00,,0825.2,4.99,0.00,27.7,25.8,00.0,36.1,29.0,09.9,0000.0,0008.19,0003.48,0001.89
2023-05-06 10:07:00,,0825.2,5.00,0.00,27.7,25.8,00.0,36.1,29.0,09.8,0000.0,0008.20,0003.45,0001.87
2023-05-06 10:08:00,,0825.2,5.01,0.00,27.6,25.8,00.0,36.1,29.0,09.8,0000.0,0008.21,0003.48,0001.86
2023-05-06 10:09:00,,0825.2,5.01,0.00,27.6,25.8,00.0,36.1,29.0,09.8,0000.0,0008.19,0003.51,0001.85
2023-05-06 10:10:00,,0825.3,5.01,0.00,27.6,25.8,00.0,36.1,29.1,09.8,0000.0,0008.10,0003.56,0001.86
2023-05-06 10:11:00,,0825.2,5.00,0.00,27.6,25.8,00.0,36.1,29.0,09.8,0000.0,0008.13,0003.61,0001.87
2023-05-06 10:12:00,,0825.3,5.00,0.00,27.6,25.8,00.0,36.0,29.0,09.7,0000.0,0008.21,0003.61,0001.87
2023-05-06 10:13:00,,0825.3,5.00,0.00,27.6,25.8,00.0,36.0,29.0,09.7,0000.0,0008.27,0003.56,0001.87
2023-05-06 10:14:00,,0825.2,5.00,0.00,27.6,25.8,00.0,36.0,29.0,09.7,0000.0,0008.32,0003.51,0001.86
2023-05-06 10:15:00,,0825.3,4.99,0.00,27.6,25.7,00.0,36.0,29.0,09.8,0000.0,0009.06,0003.49,0001.85
2023-05-06 10:16:00,,0825.2,4.99,0.00,27.6,25.8,00.0,36.0,28.9,09.8,0000.0,0008.99,0003.48,0001.85
2023-05-06 10:17:00,,0825.3,5.00,0.00,27.6,25.8,00.0,36.0,28.9,09.8,0000.0,0009.27,0003.51,0001.84
2023-05-06 10:18:00,,0825.2,4.99,0.00,27.6,25.8,00.0,36.0,29.0,09.9,0000.0,0009.99,0003.58,0001.86
2023-05-06 10:19:00,,0825.2,5.00,0.00,27.6,25.8,00.0,36.0,29.0,09.9,0000.0,0009.92,0003.56,0001.87
2023-05-06 10:20:00,,0825.2,5.01,0.00,27.6,25.8,00.0,36.0,29.0,09.9,0000.0,0009.89,0003.54,0001.87
2023-05-06 10:21:00,,0825.2,5.01,0.00,27.6,25.8,00.0,36.0,28.9,09.9,0000.0,0010.13,0003.56,0001.87
2023-05-06 10:22:00,,0825.3,5.00,0.00,27.6,25.8,00.0,36.0,28.9,09.8,0000.0,0010.51,0003.58,0001.87
2023-05-06 10:23:00,,0825.2,5.00,0.00,27.6,25.8,00.0,36.0,28.9,09.9,0000.0,0010.49,0003.57,0001.87
2023-05-06 10:24:00,,0825.2,5.00,0.00,27.6,25.8,00.0,36.0,28.9,10.0,0000.0,0010.34,0003.60,0001.87
2023-05-06 10:25:00,,0825.2,5.00,0.00,27.5,25.7,00.0,35.9,28.9,09.9,0000.0,0010.47,0003.61,0001.87
2023-05-06 10:26:00,,0825.2,5.00,0.00,27.5,25.7,00.0,35.9,28.9,09.9,0000.0,0009.91,0003.63,0001.88
2023-05-06 10:27:00,,0825.3,5.00,0.00,27.5,25.7,00.0,35.9,28.9,09.9,0000.0,0009.80,0003.63,0001.89
2023-05-06 10:28:00,,0825.3,5.00,0.00,27.5,25.7,00.0,35.9,28.9,10.1,0000.0,0009.57,0003.60,0001.89
2023-05-06 10:29:00,,0825.2,5.01,0.00,27.5,25.6,00.0,35.9,28.9,10.0,0000.0,0008.95,0003.56,0001.88
2023-05-06 10:30:00,,0825.3,5.01,0.00,27.5,25.6,00.0,35.9,28.8,10.0,0000.0,0008.87,0003.55,0001.86
2023-05-06 10:31:00,,0825.2,4.98,0.00,27.5,25.6,00.0,35.9,28.8,10.0,0000.0,0008.82,0003.53,0001.86
2023-05-06 10:32:00,,0825.2,5.01,0.00,27.5,25.5,00.0,35.9,28.8,10.0,0000.0,0008.56,0003.47,0001.85
2023-05-06 10:33:00,,0825.3,5.01,0.00,27.4,25.5,00.0,35.9,28.7,10.0,0000.0,0008.44,0003.43,0001.86
2023-05-06 10:34:00,,0825.3,5.00,0.00,27.4,25.5,00.0,35.9,28.7,10.0,0000.0,0008.46,0003.45,0001.86
2023-05-06 10:35:00,,0825.3,5.01,0.00,27.4,25.5,00.0,35.9,28.8,10.0,0000.0,0008.41,0003.42,0001.87
2023-05-06 10:36:00,,0825.3,5.00,0.00,27.4,25.5,00.0,35.8,28.8,10.0,0000.0,0008.33,0003.44,0001.88
2023-05-06 10:37:00,,0825.4,4.99,0.00,27.4,25.5,00.0,35.8,28.7,10.0,0000.0,0008.07,0003.42,0001.87
2023-05-06 10:38:00,,0825.4,4.99,0.00,27.4,25.5,00.0,35.8,28.7,10.0,0000.0,0008.48,0003.41,0001.88
2023-05-06 10:39:00,,0825.4,5.00,0.00,27.4,25.5,00.0,35.8,28.8,10.0,0000.0,0008.53,0003.43,0001.90
2023-05-06 10:40:00,,0825.4,5.00,0.00,27.4,25.5,00.0,35.8,28.7,10.0,0000.0,0008.42,0003.42,0001.91
2023-05-06 10:41:00,,0825.4,5.01,0.00,27.4,25.5,00.0,35.8,28.7,10.0,0000.0,0008.33,0003.42,0001.90
2023-05-06 10:42:00,,0825.5,4.99,0.00,27.4,25.4,00.0,35.8,28.7,10.0,0000.0,0008.49,0003.45,0001.90
2023-05-06 10:43:00,,0825.5,4.99,0.00,27.4,25.5,00.0,35.8,28.7,10.1,0000.0,0008.48,0003.41,0001.90
2023-05-06 10:44:00,,0825.5,5.02,0.00,27.3,25.5,00.0,35.8,28.7,10.1,0000.0,0008.41,0003.47,0001.90
2023-05-06 10:45:00,,0825.5,4.99,0.00,27.3,25.4,00.0,35.7,28.7,10.1,0000.0,0008.45,0003.49,0001.89
2023-05-06 10:46:00,,0825.5,5.00,0.00,27.3,25.4,00.0,35.7,28.7,10.1,0000.0,0008.59,0003.52,0001.88
2023-05-06 10:47:00,,0825.5,5.00,0.00,27.3,25.4,00.0,35.7,28.7,10.1,0000.0,0008.48,0003.51,0001.88
2023-05-06 10:48:00,,0825.5,5.00,0.00,27.3,25.4,00.0,35.7,28.7,10.1,0000.0,0008.52,0003.51,0001.89
2023-05-06 10:49:00,,0825.4,5.00,0.00,27.3,25.4,00.0,35.7,28.7,10.2,0000.0,0008.09,0003.49,0001.88
2023-05-06 10:50:00,,0825.4,5.00,0.00,27.3,25.3,00.0,35.7,28.6,10.3,0000.0,0008.07,0003.51,0001.86
2023-05-06 10:51:00,,0825.5,5.01,0.00,27.3,25.3,00.0,35.7,28.6,10.3,0000.0,0008.11,0003.54,0001.87
2023-05-06 10:52:00,,0825.5,5.00,0.00,27.3,25.3,00.0,35.7,28.6,10.2,0000.0,0008.17,0003.54,0001.89
2023-05-06 10:53:00,,0825.4,5.00,0.00,27.2,25.3,00.0,35.7,28.6,10.2,0000.0,0008.27,0003.60,0001.91
2023-05-06 10:54:00,,0825.4,4.99,0.00,27.2,25.3,00.0,35.7,28.6,10.2,0000.0,0008.43,0003.65,0001.93
2023-05-06 10:55:00,,0825.4,4.99,0.00,27.2,25.3,00.0,35.6,28.5,10.2,0000.0,0008.25,0003.61,0001.93
2023-05-06 10:56:00,,0825.4,5.00,0.00,27.2,25.3,00.0,35.6,28.5,10.2,0000.0,0008.25,0003.54,0001.94
2023-05-06 10:57:00,,0825.4,5.01,0.00,27.2,25.3,00.0,35.6,28.5,10.3,0000.0,0008.29,0003.54,0001.96
2023-05-06 10:58:00,,0825.4,5.01,0.00,27.2,25.3,00.0,35.6,28.5,10.4,0000.0,0008.26,0003.53,0001.95
2023-05-06 10:59:00,,0825.4,4.99,0.00,27.2,25.3,00.0,35.6,28.5,10.2,0000.0,0008.28,0003.56,0001.94
