Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2024-04-06 22:00:00,SystemResetWarning,0809.5,5.00,000.00,018.4,017.1,000.0,027.0,020.0,010.7,0000.0,0004.67,0030.21,0000.80
2024-04-06 22:01:00,SystemResetWarning,0809.5,5.00,000.00,018.4,017.1,000.0,027.0,020.0,010.6,0000.0,0004.54,0029.73,0000.79
2024-04-06 22:02:00,SystemResetWarning,0809.5,5.00,000.00,018.3,017.0,000.0,027.0,020.0,010.4,0000.0,0004.46,0028.53,0000.78
2024-04-06 22:03:00,SystemResetWarning,0809.1,5.00,000.00,018.4,017.2,000.0,027.0,020.1,010.4,0000.0,0004.50,0027.69,0000.79
2024-04-06 22:04:00,SystemResetWarning,0809.4,5.02,000.00,018.5,018.2,000.0,027.1,020.5,010.4,0000.0,0004.56,0027.97,0000.80
2024-04-06 22:05:00,SystemResetWarning,0809.6,4.99,000.00,018.8,019.0,000.0,027.1,021.0,010.2,0000.0,0004.60,0027.66,0000.85
2024-04-06 22:06:00,SystemResetWarning,0809.6,4.99,000.00,018.8,018.9,000.0,027.1,020.8,010.2,0000.0,0004.42,0025.01,0000.83
2024-04-06 22:07:00,SystemResetWarning,0809.6,5.01,000.00,018.8,018.7,000.0,027.1,020.6,010.1,0000.0,0004.29,0024.00,0000.80
2024-04-06 22:08:00,SystemResetWarning,0809.5,5.01,000.00,018.8,018.5,000.0,027.0,020.5,010.3,0000.0,0004.24,0023.99,0000.80
2024-04-06 22:09:00,SystemResetWarning,0809.2,4.98,000.00,018.7,018.3,000.0,027.0,020.3,010.2,0000.0,0004.10,0022.34,0000.76
2024-04-06 22:10:00,SystemResetWarning,0809.2,5.00,000.00,018.7,018.1,000.0,027.0,020.2,010.0,0000.0,0004.10,0021.28,0000.77
2024-04-06 22:11:00,SystemResetWarning,0809.3,5.02,000.00,018.6,017.9,000.0,027.0,020.1,010.1,0000.0,0003.98,0018.04,0000.74
2024-04-06 22:12:00,SystemResetWarning,0809.3,4.99,000.00,018.5,017.8,000.0,027.0,020.0,010.0,0000.0,0003.72,0015.04,0000.69
2024-04-06 22:13:00,SystemResetWarning,0809.2,4.99,000.00,018.5,017.7,000.0,027.0,020.0,010.1,0000.0,0003.60,0014.09,0000.66
2024-04-06 22:14:00,SystemResetWarning,0809.5,5.00,000.00,018.5,017.5,000.0,027.0,020.0,010.2,0000.0,0003.53,0013.81,0000.65
2024-04-06 22:15:00,SystemResetWarning,0809.6,5.01,000.00,018.5,017.5,000.0,027.0,020.0,010.4,0000.0,0003.52,0013.64,0000.66
2024-04-06 22:16:00,SystemResetWarning,0809.4,5.00,000.00,018.4,017.4,000.0,027.0,020.0,010.4,0000.0,0003.76,0016.85,0000.67
2024-04-06 22:17:00,SystemResetWarning,0809.4,5.00,000.00,018.4,017.3,000.0,027.0,020.0,010.2,0000.0,0003.79,0017.54,0000.63
2024-04-06 22:18:00,SystemResetWarning,0809.2,4.98,000.00,018.4,017.3,000.0,027.0,020.0,010.3,0000.0,0004.09,0019.73,0000.69
2024-04-06 22:19:00,SystemResetWarning,0809.1,5.01,000.00,018.4,017.3,000.0,027.0,020.0,010.2,0000.0,0004.22,0022.09,0000.71
2024-04-06 22:20:00,SystemResetWarning,0808.8,5.00,000.00,018.4,017.2,000.0,027.0,020.0,010.1,0000.0,0004.81,0029.35,0000.82
2024-04-06 22:21:00,SystemResetWarning,0809.2,5.01,000.00,018.4,017.2,000.0,027.0,020.0,010.0,0000.0,0005.84,0038.96,0001.04
2024-04-06 22:22:00,SystemResetWarning,0809.5,5.00,000.00,018.4,017.1,000.0,027.0,020.0,010.2,0000.0,0005.89,0040.45,0001.07
2024-04-06 22:23:00,SystemResetWarning,0809.1,4.99,000.00,018.4,017.1,000.0,027.0,020.0,010.2,0000.0,0005.95,0042.08,0001.11
2024-04-06 22:24:00,SystemResetWarning,0809.1,5.00,000.00,018.4,017.1,000.0,027.0,020.0,009.9,0000.0,0006.05,0045.26,0001.14
2024-04-06 22:25:00,SystemResetWarning,0809.1,5.00,000.00,018.3,017.1,000.0,027.0,020.0,010.1,0000.0,0006.27,0047.87,0001.20
2024-04-06 22:26:00,SystemResetWarning,0809.1,5.01,000.00,018.3,017.0,000.0,027.0,020.0,010.1,0000.0,0006.42,0048.86,0001.24
2024-04-06 22:27:00,SystemResetWarning,0809.2,5.00,000.00,018.3,017.2,000.0,027.0,020.1,010.1,0000.0,0006.39,0046.98,0001.27
2024-04-06 22:28:00,SystemResetWarning,0809.4,5.01,000.00,018.5,018.2,000.0,027.1,020.5,010.1,0000.0,0006.34,0047.59,0001.26
2024-04-06 22:29:00,SystemResetWarning,0809.5,4.99,000.00,018.8,019.1,000.0,027.1,021.0,010.1,0000.0,0006.20,0046.85,0001.24
2024-04-06 22:30:00,SystemResetWarning,0809.3,4.98,000.00,018.8,019.0,000.0,027.1,020.9,010.2,0000.0,0006.14,0045.20,0001.24
2024-04-06 22:31:00,SystemResetWarning,0809.5,5.01,000.00,018.8,018.8,000.0,027.1,020.7,010.1,0000.0,0005.44,0037.24,0001.10
2024-04-06 22:32:00,SystemResetWarning,0809.4,5.01,000.00,018.8,018.6,000.0,027.1,020.5,010.3,0000.0,0004.33,0027.62,0000.89
2024-04-06 22:33:00,SystemResetWarning,0809.2,4.99,000.00,018.7,018.4,000.0,027.0,020.3,010.2,0000.0,0004.19,0026.38,0000.85
2024-04-06 22:34:00,SystemResetWarning,0809.4,5.00,000.00,018.7,018.2,000.0,027.0,020.2,010.1,0000.0,0004.08,0025.74,0000.82
2024-04-06 22:35:00,SystemResetWarning,0809.1,4.99,000.00,018.6,018.0,000.0,027.0,020.1,010.1,0000.0,0003.95,0023.82,0000.80
2024-04-06 22:36:00,SystemResetWarning,0808.8,4.99,000.00,018.6,017.9,000.0,027.0,020.0,010.0,0000.0,0003.80,0021.85,0000.77
2024-04-06 22:37:00,SystemResetWarning,0808.8,5.00,000.00,018.5,017.7,000.0,027.0,020.0,010.1,0000.0,0003.77,0022.56,0000.75
2024-04-06 22:38:00,SystemResetWarning,0809.1,5.01,000.00,018.5,017.6,000.0,027.0,020.0,010.0,0000.0,0003.58,0022.83,0000.70
2024-04-06 22:39:00,SystemResetWarning,0809.1,4.99,000.00,018.5,017.5,000.0,027.0,020.0,010.1,0000.0,0003.66,0022.36,0000.74
2024-04-06 22:40:00,SystemResetWarning,0809.1,4.98,000.00,018.4,017.4,000.0,027.0,020.0,010.3,0000.0,0003.73,0022.91,0000.76
2024-04-06 22:41:00,SystemResetWarning,0808.8,5.03,000.00,018.4,017.4,000.0,027.0,020.0,010.1,0000.0,0004.12,0026.05,0000.81
2024-04-06 22:42:00,SystemResetWarning,0808.9,4.98,000.00,018.4,017.3,000.0,027.0,020.0,009.8,0000.0,0004.24,0026.72,0000.83
2024-04-06 22:43:00,SystemResetWarning,0809.2,4.99,000.00,018.4,017.2,000.0,027.0,020.0,010.0,0000.0,0004.72,0030.07,0000.91
2024-04-06 22:44:00,SystemResetWarning,0809.1,5.01,000.00,018.4,017.2,000.0,027.0,020.0,010.0,0000.0,0005.79,0039.84,0001.10
2024-04-06 22:45:00,SystemResetWarning,0809.2,5.01,000.00,018.4,017.1,000.0,027.0,020.0,010.0,0000.0,0006.03,0040.56,0001.13
2024-04-06 22:46:00,SystemResetWarning,0808.8,4.99,000.00,018.4,017.1,000.0,027.0,020.0,009.9,0000.0,0006.14,0041.74,0001.15
2024-04-06 22:47:00,SystemResetWarning,0809.0,4.99,000.00,018.3,017.1,000.0,027.0,020.0,009.8,0000.0,0006.18,0044.44,0001.15
2024-04-06 22:48:00,SystemResetWarning,0808.9,4.99,000.00,018.3,017.0,000.0,027.0,020.0,009.9,0000.0,0006.23,0044.53,0001.17
2024-04-06 22:49:00,SystemResetWarning,0809.0,5.01,000.00,018.3,017.0,000.0,027.0,020.0,009.8,0000.0,0006.24,0043.98,0001.18
2024-04-06 22:50:00,SystemResetWarning,0809.0,5.01,000.00,018.4,017.7,000.0,027.0,020.3,009.8,0000.0,0005.92,0041.95,0001.11
2024-04-06 22:51:00,SystemResetWarning,0809.0,4.98,000.00,018.7,018.8,000.0,027.1,020.9,009.7,0000.0,0005.78,0041.04,0001.09
2024-04-06 22:52:00,SystemResetWarning,0809.3,5.00,000.00,018.9,019.5,000.0,027.1,021.2,009.6,0000.0,0005.38,0038.39,0001.02
2024-04-06 22:53:00,SystemResetWarning,0809.1,4.99,000.00,019.0,019.3,000.0,027.1,021.0,009.6,0000.0,0005.59,0039.34,0001.06
2024-04-06 22:54:00,SystemResetWarning,0809.1,5.01,000.00,019.0,019.0,000.0,027.1,020.8,009.5,0000.0,0005.27,0037.33,0001.01
2024-04-06 22:55:00,SystemResetWarning,0809.1,5.00,000.00,018.9,018.8,000.0,027.1,020.6,009.5,0000.0,0004.20,0027.77,0000.83
2024-04-06 22:56:00,SystemResetWarning,0809.3,5.01,000.00,018.8,018.5,000.0,027.1,020.4,009.5,0000.0,0003.90,0025.06,0000.79
2024-04-06 22:57:00,SystemResetWarning,0809.2,5.00,000.00,018.8,018.2,000.0,027.0,020.2,009.6,0000.0,0003.79,0023.06,0000.78
2024-04-06 22:58:00,SystemResetWarning,0809.3,5.00,000.00,018.7,018.0,000.0,027.0,020.1,009.7,0000.0,0003.74,0020.54,0000.78
2024-04-06 22:59:00,SystemResetWarning,0809.1,4.99,000.00,018.6,017.8,000.0,027.0,020.0,009.9,0000.0,0003.57,0019.41,0000.75
