Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-02-06 22:00:00,,0821.2,5.07,0.00,22.8,21.3,00.0,31.7,24.6,11.0,0000.0,0004.32,0002.52,0001.95
2023-02-06 22:01:00,,0821.2,4.99,0.00,22.8,21.4,00.0,31.7,24.6,11.0,0000.0,0004.15,0002.51,0001.92
2023-02-06 22:02:00,,0821.3,5.00,0.00,22.8,21.4,00.0,31.7,24.6,11.0,0000.0,0004.95,0002.46,0001.88
2023-02-06 22:03:00,,0821.3,5.05,0.00,22.8,21.4,00.0,31.6,24.6,11.1,0000.0,0005.20,0002.42,0001.86
2023-02-06 22:04:00,,0821.4,4.96,0.00,22.8,21.4,00.0,31.6,24.6,11.1,0000.0,0005.01,0002.35,0001.82
2023-02-06 22:05:00,,0821.3,5.05,0.00,22.8,21.5,00.0,31.6,24.6,11.2,0000.0,0005.85,0002.33,0001.81
2023-02-06 22:06:00,,0821.4,4.97,0.00,22.8,21.5,00.0,31.6,24.6,11.3,0000.0,0005.98,0002.27,0001.79
2023-02-06 22:07:00,,0821.4,4.98,0.00,22.8,21.5,00.0,31.6,24.6,11.1,0000.0,0005.87,0002.23,0001.77
2023-02-06 22:08:00,,0821.4,5.09,0.00,22.8,21.5,00.0,31.6,24.6,11.3,0000.0,0005.61,0002.14,0001.75
2023-02-06 22:09:00,,0821.4,4.98,0.00,22.8,21.5,00.0,31.6,24.6,11.6,0000.0,0005.26,0002.05,0001.72
2023-02-06 22:10:00,,0821.4,4.97,0.00,22.8,21.5,00.0,31.6,24.6,11.8,0000.0,0005.01,0002.02,0001.69
2023-02-06 22:11:00,,0821.4,5.05,0.00,22.8,21.5,00.0,31.6,24.6,11.3,0000.0,0004.94,0001.97,0001.65
2023-02-06 22:12:00,,0821.4,5.00,0.00,22.8,21.6,00.0,31.6,24.6,11.4,0000.0,0004.82,0001.88,0001.60
2023-02-06 22:13:00,,0821.4,5.01,0.00,22.8,21.5,00.0,31.6,24.6,11.1,0000.0,0004.48,0001.83,0001.55
2023-02-06 22:14:00,,0821.5,5.03,0.00,22.8,21.6,00.0,31.6,24.6,11.2,0000.0,0004.17,0001.75,0001.50
2023-02-06 22:15:00,,0821.4,4.96,0.00,22.8,21.6,00.0,31.6,24.6,10.7,0000.0,0004.20,0001.73,0001.46
2023-02-06 22:16:00,,0821.5,4.95,0.00,22.8,21.6,00.0,31.6,24.6,10.0,0000.0,0003.20,0001.67,0001.40
2023-02-06 22:17:00,,0821.5,5.03,0.00,22.8,21.5,00.0,31.6,24.6,10.0,0000.0,0002.88,0001.60,0001.35
2023-02-06 22:18:00,,0821.5,4.95,0.00,22.8,21.5,00.0,31.7,24.6,10.2,0000.0,0002.80,0001.52,0001.29
2023-02-06 22:19:00,,0821.5,4.98,0.00,22.8,21.5,00.0,31.6,24.6,10.3,0000.0,0002.79,0001.49,0001.25
2023-02-06 22:20:00,,0821.6,5.04,0.00,22.8,21.6,00.0,31.6,24.6,10.4,0000.0,0002.81,0001.48,0001.22
2023-02-06 22:21:00,,0821.6,4.97,0.00,22.8,21.6,00.0,31.6,24.6,10.5,0000.0,0002.74,0001.43,0001.18
2023-02-06 22:22:00,,0821.6,5.06,0.00,22.8,21.6,00.0,31.6,24.6,10.7,0000.0,0003.03,0001.39,0001.15
2023-02-06 22:23:00,,0821.7,5.00,0.00,22.8,21.6,00.0,31.6,24.6,10.7,0000.0,0003.84,0001.36,0001.13
2023-02-06 22:24:00,,0821.7,4.95,0.00,22.8,21.6,00.0,31.7,24.7,10.2,0000.0,0003.45,0001.34,0001.12
2023-02-06 22:25:00,,0821.7,5.04,0.00,22.8,21.6,00.0,31.7,24.7,10.4,0000.0,0003.18,0001.33,0001.11
2023-02-06 22:26:00,,0821.7,4.95,0.00,22.8,21.6,00.0,31.7,24.7,10.3,0000.0,0003.13,0001.31,0001.09
2023-02-06 22:27:00,,0821.7,5.03,0.00,22.8,21.6,00.0,31.7,24.7,10.5,0000.0,0003.29,0001.35,0001.08
2023-02-06 22:28:00,,0821.7,5.04,0.00,22.9,21.6,00.0,31.7,24.7,10.5,0000.0,0003.44,0001.39,0001.06
2023-02-06 22:29:00,,0821.7,4.94,0.00,22.9,21.6,00.0,31.7,24.7,10.3,0000.0,0003.42,0001.36,0001.04
2023-02-06 22:30:00,,0821.8,5.07,0.00,22.9,21.6,00.0,31.7,24.7,10.4,0000.0,0004.30,0001.33,0001.02
2023-02-06 22:31:00,,0821.8,4.96,0.00,22.9,21.5,00.0,31.7,24.7,10.4,0000.0,0004.41,0001.32,0000.98
2023-02-06 22:32:00,,0821.8,5.00,0.00,22.8,21.5,00.0,31.7,24.7,10.5,0000.0,0004.40,0001.31,0000.96
2023-02-06 22:33:00,,0821.8,5.05,0.00,22.9,21.4,00.0,31.7,24.7,10.4,0000.0,0003.99,0001.25,0000.93
2023-02-06 22:34:00,,0821.8,4.94,0.00,22.8,21.3,00.0,31.7,24.7,10.2,0000.0,0003.09,0001.23,0000.90
2023-02-06 22:35:00,,0821.8,4.96,0.00,22.8,21.3,00.0,31.7,24.6,10.3,0000.0,0002.94,0001.19,0000.87
2023-02-06 22:36:00,,0821.8,5.01,0.00,22.8,21.2,00.0,31.7,24.6,10.3,0000.0,0003.00,0001.18,0000.83
2023-02-06 22:37:00,,0821.8,5.05,0.00,22.8,21.2,00.0,31.7,24.6,10.1,0000.0,0002.96,0001.13,0000.80
2023-02-06 22:38:00,,0821.8,4.96,0.00,22.8,21.2,00.0,31.7,24.6,10.0,0000.0,0002.70,0001.02,0000.76
2023-02-06 22:39:00,,0821.9,5.09,0.00,22.8,21.3,00.0,31.7,24.6,10.0,0000.0,0002.53,0000.95,0000.73
2023-02-06 22:40:00,,0821.8,4.99,0.00,22.8,21.3,00.0,31.6,24.6,10.0,0000.0,0002.53,0000.94,0000.72
2023-02-06 22:41:00,,0821.8,4.97,0.00,22.8,21.4,00.0,31.6,24.6,10.1,0000.0,0001.79,0000.93,0000.70
2023-02-06 22:42:00,,0821.8,5.06,0.00,22.8,21.5,00.0,31.6,24.6,10.0,0000.0,0001.42,0000.88,0000.68
2023-02-06 22:43:00,,0821.9,4.98,0.00,22.8,21.5,00.0,31.6,24.6,10.2,0000.0,0001.35,0000.84,0000.66
2023-02-06 22:44:00,,0821.8,4.96,0.00,22.8,21.5,00.0,31.6,24.6,10.2,0000.0,0001.41,0000.87,0000.66
2023-02-06 22:45:00,,0821.9,5.02,0.00,22.8,21.4,00.0,31.6,24.6,10.4,0000.0,0001.38,0000.84,0000.65
2023-02-06 22:46:00,,0822.0,4.96,0.00,22.8,21.4,00.0,31.6,24.6,10.3,0000.0,0001.42,0000.84,0000.64
2023-02-06 22:47:00,,0822.0,5.04,0.00,22.8,21.4,00.0,31.6,24.6,10.5,0000.0,0002.12,0000.83,0000.64
2023-02-06 22:48:00,,0821.9,5.01,0.00,22.8,21.4,00.0,31.6,24.6,10.7,0000.0,0002.31,0000.82,0000.63
2023-02-06 22:49:00,,0822.0,5.01,0.00,22.8,21.4,00.0,31.6,24.6,10.5,0000.0,0002.35,0000.83,0000.63
2023-02-06 22:50:00,,0821.9,4.97,0.00,22.8,21.5,00.0,31.6,24.6,10.4,0000.0,0002.36,0000.84,0000.63
2023-02-06 22:51:00,,0822.0,5.05,0.00,22.8,21.5,00.0,31.6,24.6,10.8,0000.0,0002.42,0000.87,0000.64
2023-02-06 22:52:00,,0822.0,5.03,0.00,22.8,21.5,00.0,31.6,24.6,10.7,0000.0,0002.42,0000.87,0000.64
2023-02-06 22:53:00,,0822.0,4.93,0.00,22.8,21.5,00.0,31.6,24.6,10.8,0000.0,0002.45,0000.88,0000.65
2023-02-06 22:54:00,,0822.1,5.09,0.00,22.8,21.5,00.0,31.6,24.6,10.6,0000.0,0002.44,0000.88,0000.66
2023-02-06 22:55:00,,0822.1,4.98,0.00,22.8,21.5,00.0,31.6,24.6,10.3,0000.0,0002.44,0000.86,0000.65
2023-02-06 22:56:00,,0822.1,4.95,0.00,22.8,21.5,00.0,31.6,24.6,10.5,0000.0,0002.48,0000.87,0000.65
2023-02-06 22:57:00,,0822.1,5.08,0.00,22.8,21.5,00.0,31.6,24.6,10.8,0000.0,0002.46,0000.87,0000.67
2023-02-06 22:58:00,,0822.1,5.01,0.00,22.8,21.6,00.0,31.6,24.7,10.6,0000.0,0002.21,0000.89,0000.67
2023-02-06 22:59:00,,0822.2,4.97,0.00,22.8,21.6,00.0,31.6,24.7,10.6,0000.0,0002.34,0000.92,0000.69
