Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-10-06 22:00:00,,0833.1,5.00,0.00,29.9,28.8,00.0,38.5,31.8,15.3,0001.7,0013.89,0007.56,0007.09
2022-10-06 22:01:00,,0833.1,5.00,0.00,29.9,28.9,00.0,38.6,31.9,15.4,0001.8,0014.17,0007.52,0007.05
2022-10-06 22:02:00,,0833.1,4.99,0.00,30.0,29.0,00.0,38.6,31.9,15.2,0001.5,0014.20,0007.52,0007.02
2022-10-06 22:03:00,,0833.1,5.02,0.00,30.0,29.1,00.0,38.6,32.0,15.3,0001.3,0013.58,0007.51,0007.00
2022-10-06 22:04:00,,0833.1,4.99,0.00,30.0,28.9,00.0,38.6,32.0,15.2,0001.5,0013.31,0007.49,0006.97
2022-10-06 22:05:00,,0833.1,5.00,0.00,30.0,27.5,00.0,38.6,31.7,15.3,0001.5,0013.31,0007.44,0006.94
2022-10-06 22:06:00,,0833.1,4.99,0.00,29.9,26.9,00.0,38.6,31.7,15.3,0001.1,0013.56,0007.46,0006.95
2022-10-06 22:07:00,,0833.1,5.00,0.00,29.9,27.0,00.0,38.6,31.6,15.4,0001.0,0013.46,0007.49,0007.01
2022-10-06 22:08:00,,0833.1,5.00,0.00,29.8,27.3,00.0,38.5,31.6,15.3,0001.3,0014.45,0007.57,0007.07
2022-10-06 22:09:00,,0833.1,5.01,0.00,29.8,27.7,00.0,38.5,31.6,15.4,0001.5,0014.94,0007.65,0007.12
2022-10-06 22:10:00,,0833.1,5.00,0.00,29.8,27.9,00.0,38.5,31.6,15.5,0001.7,0014.99,0007.74,0007.18
2022-10-06 22:11:00,,0833.1,4.99,0.00,29.8,28.1,00.0,38.5,31.7,15.3,0002.0,0014.98,0007.81,0007.22
2022-10-06 22:12:00,,0833.1,5.01,0.00,29.8,28.4,00.0,38.5,31.7,15.3,0002.2,0014.76,0007.86,0007.29
2022-10-06 22:13:00,,0833.1,5.00,0.00,29.8,28.6,00.0,38.5,31.8,15.4,0002.4,0014.89,0007.90,0007.33
2022-10-06 22:14:00,,0833.1,5.00,0.00,29.9,28.7,00.0,38.5,31.8,15.6,0002.6,0014.84,0007.90,0007.35
2022-10-06 22:15:00,,0833.1,5.00,0.00,29.9,28.8,00.0,38.6,31.8,15.6,0002.5,0014.85,0007.90,0007.36
2022-10-06 22:16:00,,0833.1,5.01,0.00,29.9,28.9,00.0,38.6,31.9,15.9,0002.5,0014.73,0007.96,0007.42
2022-10-06 22:17:00,,0833.1,4.99,0.00,30.0,29.0,00.0,38.6,31.9,15.8,0002.3,0014.51,0007.94,0007.40
2022-10-06 22:18:00,,0833.1,5.02,0.00,30.0,28.7,00.0,38.6,31.9,15.4,0002.4,0014.58,0007.91,0007.36
2022-10-06 22:19:00,,0833.1,5.00,0.00,29.9,27.1,00.0,38.6,31.6,15.2,0002.1,0013.83,0007.95,0007.38
2022-10-06 22:20:00,,0833.0,4.99,0.00,29.8,26.1,00.0,38.6,31.4,15.4,0001.8,0013.21,0007.94,0007.37
2022-10-06 22:21:00,,0833.1,5.01,0.00,29.8,26.2,00.0,38.5,31.3,15.3,0001.6,0013.55,0007.92,0007.38
2022-10-06 22:22:00,,0833.1,5.01,0.00,29.7,26.5,00.0,38.5,31.2,15.4,0001.5,0013.76,0007.91,0007.37
2022-10-06 22:23:00,,0833.0,5.00,0.00,29.6,26.9,00.0,38.4,31.3,15.8,0001.2,0013.82,0007.83,0007.29
2022-10-06 22:24:00,,0833.1,5.00,0.00,29.6,27.3,00.0,38.4,31.3,15.8,0000.6,0013.67,0007.79,0007.20
2022-10-06 22:25:00,,0833.1,4.99,0.00,29.6,27.6,00.0,38.4,31.4,15.7,0000.4,0013.71,0007.77,0007.15
2022-10-06 22:26:00,,0833.1,5.01,0.00,29.6,27.9,00.0,38.4,31.4,15.7,0000.6,0013.71,0007.77,0007.14
2022-10-06 22:27:00,,0833.0,4.99,0.00,29.6,28.2,00.0,38.4,31.5,15.7,0000.4,0013.90,0007.73,0007.10
2022-10-06 22:28:00,,0833.1,5.01,0.00,29.7,28.3,00.0,38.4,31.6,16.1,0000.5,0013.78,0007.65,0007.04
2022-10-06 22:29:00,,0833.1,5.00,0.00,29.7,28.5,00.0,38.4,31.6,16.0,0000.7,0013.74,0007.61,0007.01
2022-10-06 22:30:00,,0833.0,5.00,0.00,29.7,28.6,00.0,38.4,31.7,15.7,0000.9,0013.92,0007.55,0006.94
2022-10-06 22:31:00,,0833.0,4.99,0.00,29.8,28.8,00.0,38.4,31.7,15.7,0000.9,0013.74,0007.45,0006.88
2022-10-06 22:32:00,,0833.1,5.00,0.00,29.8,28.9,00.0,38.4,31.8,15.5,0001.2,0013.35,0007.42,0006.86
2022-10-06 22:33:00,,0833.1,5.00,0.00,29.8,29.0,00.0,38.4,31.8,15.4,0000.9,0012.65,0007.39,0006.85
2022-10-06 22:34:00,,0833.1,5.00,0.00,29.9,29.0,00.0,38.5,31.9,15.0,0001.2,0012.50,0007.43,0006.92
2022-10-06 22:35:00,,0833.1,4.99,0.00,29.9,29.1,00.0,38.5,31.9,15.1,0001.5,0012.78,0007.48,0006.97
2022-10-06 22:36:00,,0833.0,5.01,0.00,30.0,29.2,00.0,38.5,31.9,15.2,0002.0,0012.88,0007.52,0007.00
2022-10-06 22:37:00,,0833.0,5.01,0.00,30.0,29.1,00.0,38.6,32.0,15.4,0002.1,0013.49,0007.51,0007.00
2022-10-06 22:38:00,,0833.0,5.01,0.00,30.0,27.7,00.0,38.6,31.8,14.9,0002.2,0014.30,0007.54,0007.01
2022-10-06 22:39:00,,0833.0,5.00,0.00,29.9,26.9,00.0,38.5,31.7,15.1,0002.3,0014.48,0007.67,0007.09
2022-10-06 22:40:00,,0833.0,5.00,0.00,29.9,27.0,00.0,38.5,31.6,15.3,0002.4,0014.62,0007.75,0007.14
2022-10-06 22:41:00,,0833.0,5.00,0.00,29.8,27.3,00.0,38.5,31.6,15.3,0002.5,0014.21,0007.78,0007.18
2022-10-06 22:42:00,,0833.1,5.00,0.00,29.8,27.7,00.0,38.5,31.6,15.1,0002.7,0014.82,0007.80,0007.21
2022-10-06 22:43:00,,0833.0,5.01,0.00,29.8,28.0,00.0,38.5,31.6,15.1,0003.0,0014.87,0007.80,0007.21
2022-10-06 22:44:00,,0833.0,4.99,0.00,29.8,28.2,00.0,38.5,31.7,15.3,0003.1,0015.48,0007.81,0007.20
2022-10-06 22:45:00,,0833.0,5.01,0.00,29.8,28.4,00.0,38.5,31.8,15.5,0003.4,0015.50,0007.75,0007.12
2022-10-06 22:46:00,,0833.0,4.98,0.00,29.8,28.5,00.0,38.5,31.8,15.6,0003.1,0015.17,0007.71,0007.06
2022-10-06 22:47:00,,0833.0,5.01,0.00,29.9,28.7,00.0,38.5,31.8,15.1,0003.1,0015.53,0007.66,0007.03
2022-10-06 22:48:00,,0833.0,4.99,0.00,29.9,28.9,00.0,38.6,31.9,15.1,0002.8,0015.37,0007.64,0007.02
2022-10-06 22:49:00,,0833.0,5.00,0.00,29.9,29.0,00.0,38.6,31.9,15.0,0003.0,0014.33,0007.65,0007.00
2022-10-06 22:50:00,,0833.0,5.00,0.00,30.0,28.7,00.0,38.6,31.9,15.0,0003.4,0014.27,0007.58,0006.94
2022-10-06 22:51:00,,0833.0,5.00,0.00,29.9,27.3,00.0,38.6,31.7,15.1,0003.7,0014.12,0007.53,0006.90
2022-10-06 22:52:00,,0833.0,5.01,0.00,29.9,26.9,00.0,38.5,31.6,15.4,0003.6,0014.70,0007.47,0006.84
2022-10-06 22:53:00,,0833.0,5.01,0.00,29.8,27.1,00.0,38.5,31.5,15.2,0002.9,0014.67,0007.42,0006.78
2022-10-06 22:54:00,,0833.1,4.99,0.00,29.8,27.3,00.0,38.5,31.5,15.3,0002.6,0014.31,0007.39,0006.73
2022-10-06 22:55:00,,0833.1,5.00,0.00,29.8,27.7,00.0,38.5,31.6,15.5,0002.6,0013.74,0007.33,0006.67
2022-10-06 22:56:00,,0833.1,5.00,0.00,29.8,27.9,00.0,38.5,31.6,15.3,0001.9,0013.45,0007.33,0006.66
2022-10-06 22:57:00,,0833.0,5.00,0.00,29.8,28.1,00.0,38.5,31.7,15.5,0001.7,0013.48,0007.33,0006.65
2022-10-06 22:58:00,,0833.1,4.99,0.00,29.8,28.4,00.0,38.5,31.7,15.4,0001.7,0013.18,0007.31,0006.63
2022-10-06 22:59:00,,0833.0,5.01,0.00,29.8,28.5,00.0,38.5,31.7,15.0,0001.6,0013.49,0007.29,0006.61
