Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-10-09 19:00:00,,0832.3,4.99,0.00,29.7,28.2,00.0,38.5,31.5,14.5,0000.0,0010.16,0005.94,0005.53
2022-10-09 19:01:00,,0832.2,5.00,0.00,29.7,28.4,00.0,38.5,31.5,14.6,0000.0,0010.10,0005.94,0005.54
2022-10-09 19:02:00,,0832.2,5.01,0.00,29.7,28.5,00.0,38.5,31.6,14.6,0000.0,0010.23,0005.94,0005.55
2022-10-09 19:03:00,,0832.2,4.99,0.00,29.8,28.6,00.0,38.5,31.6,14.6,0000.0,0010.44,0005.94,0005.55
2022-10-09 19:04:00,,0832.1,5.01,0.00,29.8,28.6,00.0,38.5,31.7,14.6,0000.1,0010.26,0005.92,0005.55
2022-10-09 19:05:00,,0832.1,4.99,0.00,29.8,28.7,00.0,38.5,31.7,14.9,-000.1,0010.21,0005.92,0005.57
2022-10-09 19:06:00,,0832.1,4.99,0.00,29.8,28.8,00.0,38.5,31.7,15.0,-000.4,0010.15,0005.93,0005.57
2022-10-09 19:07:00,,0832.1,5.01,0.00,29.9,28.8,00.0,38.5,31.7,15.2,-000.3,0010.17,0005.94,0005.59
2022-10-09 19:08:00,,0832.1,4.99,0.00,29.9,28.9,00.0,38.6,31.8,14.9,-000.1,0010.02,0005.96,0005.62
2022-10-09 19:09:00,,0832.1,5.01,0.00,29.9,28.9,00.0,38.6,31.8,15.1,0000.1,0009.65,0005.99,0005.64
2022-10-09 19:10:00,,0832.1,4.99,0.00,29.9,28.9,00.0,38.6,31.9,14.9,0000.1,0009.35,0006.07,0005.66
2022-10-09 19:11:00,,0832.1,5.01,0.00,30.0,29.0,00.0,38.6,31.9,14.6,-000.2,0009.15,0006.10,0005.68
2022-10-09 19:12:00,,0832.1,4.99,0.00,30.0,29.0,00.0,38.6,31.9,14.7,-000.1,0009.16,0006.08,0005.66
2022-10-09 19:13:00,,0832.1,4.99,0.00,30.0,29.1,00.0,38.7,31.9,14.3,-000.0,0009.07,0006.04,0005.63
2022-10-09 19:14:00,,0832.1,5.01,0.00,30.1,29.1,00.0,38.7,32.0,14.0,0000.1,0008.89,0006.00,0005.59
2022-10-09 19:15:00,,0832.1,4.99,0.00,30.1,29.1,00.0,38.7,32.0,14.0,0000.1,0008.95,0006.00,0005.55
2022-10-09 19:16:00,,0832.1,5.00,0.00,30.1,28.9,00.0,38.7,32.0,14.0,-000.1,0009.06,0005.99,0005.51
2022-10-09 19:17:00,,0832.1,4.99,0.00,30.1,27.6,00.0,38.7,31.9,14.3,-000.1,0010.06,0005.96,0005.48
2022-10-09 19:18:00,,0832.1,4.99,0.00,30.0,27.0,00.0,38.7,31.8,14.6,0000.0,0010.02,0005.94,0005.44
2022-10-09 19:19:00,,0832.0,4.99,0.00,30.0,27.2,00.0,38.6,31.7,14.8,-000.0,0010.03,0005.91,0005.40
2022-10-09 19:20:00,,0832.0,5.01,0.00,29.9,27.4,00.0,38.6,31.6,15.0,-000.9,0009.98,0005.87,0005.36
2022-10-09 19:21:00,,0832.0,5.01,0.00,29.9,27.7,00.0,38.6,31.6,14.6,-000.8,0009.90,0005.79,0005.33
2022-10-09 19:22:00,,0832.0,5.00,0.00,29.9,28.0,00.0,38.6,31.6,15.0,-000.2,0009.77,0005.75,0005.30
2022-10-09 19:23:00,,0832.0,4.98,0.00,29.9,28.2,00.0,38.6,31.7,14.6,-000.5,0009.75,0005.75,0005.29
2022-10-09 19:24:00,,0832.0,5.01,0.00,29.9,28.4,00.0,38.6,31.7,14.9,0000.0,0010.01,0005.77,0005.29
2022-10-09 19:25:00,,0832.0,5.01,0.00,29.9,28.5,00.0,38.6,31.8,14.8,0000.0,0010.18,0005.82,0005.30
2022-10-09 19:26:00,,0832.0,4.99,0.00,29.9,28.6,00.0,38.6,31.7,14.9,0000.0,0010.12,0005.81,0005.30
2022-10-09 19:27:00,,0832.0,5.00,0.00,29.9,28.7,00.0,38.6,31.8,14.7,0000.0,0010.03,0005.80,0005.30
2022-10-09 19:28:00,,0832.0,5.01,0.00,30.0,28.8,00.0,38.6,31.8,14.7,0000.0,0009.13,0005.78,0005.30
2022-10-09 19:29:00,,0832.0,4.99,0.00,30.0,28.9,00.0,38.6,31.9,14.8,0000.0,0008.99,0005.75,0005.30
2022-10-09 19:30:00,,0831.9,5.02,0.00,30.0,28.9,00.0,38.7,31.9,14.8,0000.0,0009.29,0005.74,0005.31
2022-10-09 19:31:00,,0831.9,4.99,0.00,30.0,29.0,00.0,38.7,31.9,14.8,0000.0,0009.41,0005.72,0005.31
2022-10-09 19:32:00,,0831.9,5.00,0.00,30.1,28.8,00.0,38.7,32.0,14.9,0000.0,0009.31,0005.70,0005.31
2022-10-09 19:33:00,,0831.8,4.99,0.00,30.0,27.5,00.0,38.7,31.9,14.5,0000.0,0009.37,0005.70,0005.30
2022-10-09 19:34:00,,0831.8,5.00,0.00,30.0,27.0,00.0,38.6,31.7,14.6,0000.0,0009.67,0005.68,0005.29
2022-10-09 19:35:00,,0831.8,5.00,0.00,29.9,27.1,00.0,38.6,31.7,14.7,0000.0,0010.24,0005.68,0005.27
2022-10-09 19:36:00,,0831.8,5.00,0.00,29.9,27.4,00.0,38.6,31.6,14.9,0000.0,0010.14,0005.64,0005.27
2022-10-09 19:37:00,,0831.8,5.01,0.00,29.9,27.7,00.0,38.6,31.5,15.1,0000.0,0010.12,0005.60,0005.26
2022-10-09 19:38:00,,0831.7,4.98,0.00,29.8,28.0,00.0,38.6,31.6,14.9,0000.0,0010.14,0005.59,0005.25
2022-10-09 19:39:00,,0831.7,5.01,0.00,29.8,28.2,00.0,38.6,31.6,14.4,0000.0,0010.03,0005.59,0005.24
2022-10-09 19:40:00,,0831.8,5.00,0.00,29.8,28.3,00.0,38.6,31.7,14.6,0000.0,0010.04,0005.57,0005.22
2022-10-09 19:41:00,,0831.7,5.00,0.00,29.9,28.4,00.0,38.6,31.7,14.7,0000.0,0010.14,0005.56,0005.19
2022-10-09 19:42:00,,0831.7,4.99,0.00,29.9,28.6,00.0,38.6,31.7,14.4,0000.0,0010.30,0005.54,0005.17
2022-10-09 19:43:00,,0831.7,5.01,0.00,29.9,28.7,00.0,38.6,31.7,14.2,0000.0,0010.30,0005.53,0005.15
2022-10-09 19:44:00,,0831.7,4.99,0.00,29.9,28.8,00.0,38.6,31.8,14.2,0000.0,0010.34,0005.53,0005.16
2022-10-09 19:45:00,,0831.7,4.99,0.00,29.9,28.9,00.0,38.6,31.8,14.0,0000.0,0010.60,0005.54,0005.17
2022-10-09 19:46:00,,0831.7,5.01,0.00,30.0,28.9,00.0,38.6,31.9,14.1,0000.0,0010.14,0005.54,0005.17
2022-10-09 19:47:00,,0831.7,4.99,0.00,30.0,29.0,00.0,38.7,31.9,14.1,0000.0,0010.05,0005.56,0005.18
2022-10-09 19:48:00,,0831.7,5.01,0.00,30.0,28.0,00.0,38.6,31.8,13.9,0000.0,0010.05,0005.59,0005.19
2022-10-09 19:49:00,,0831.7,4.99,0.00,30.0,26.8,00.0,38.6,31.7,14.0,0000.0,0010.04,0005.59,0005.19
2022-10-09 19:50:00,,0831.6,5.00,0.00,29.9,26.8,00.0,38.6,31.6,14.1,0000.0,0010.26,0005.63,0005.20
2022-10-09 19:51:00,,0831.7,5.00,0.00,29.8,27.1,00.0,38.5,31.5,14.1,0000.0,0010.35,0005.66,0005.21
2022-10-09 19:52:00,,0831.7,5.00,0.00,29.8,27.4,00.0,38.5,31.5,14.0,0000.0,0010.06,0005.63,0005.21
2022-10-09 19:53:00,,0831.7,5.01,0.00,29.8,27.7,00.0,38.5,31.5,13.8,0000.0,0009.65,0005.64,0005.20
2022-10-09 19:54:00,,0831.6,5.01,0.00,29.8,28.0,00.0,38.5,31.6,13.4,0000.0,0010.01,0005.64,0005.20
2022-10-09 19:55:00,,0831.7,4.98,0.00,29.8,28.2,00.0,38.5,31.6,13.5,0000.0,0010.32,0005.62,0005.17
2022-10-09 19:56:00,,0831.6,5.01,0.00,29.8,28.3,00.0,38.5,31.6,13.4,0000.0,0010.12,0005.62,0005.15
2022-10-09 19:57:00,,0831.6,5.00,0.00,29.8,28.4,00.0,38.5,31.7,13.7,0000.0,0009.96,0005.60,0005.14
2022-10-09 19:58:00,,0831.6,4.99,0.00,29.8,28.6,00.0,38.5,31.7,13.7,0000.0,0009.87,0005.60,0005.15
2022-10-09 19:59:00,,0831.5,5.01,0.00,29.8,28.7,00.0,38.5,31.7,13.7,0000.0,0009.81,0005.58,0005.14
