Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-02-23 20:00:00,,0823.2,5.00,0.00,23.2,22.3,00.0,32.2,24.9,03.0,0000.0,0007.47,0003.78,0003.43
2022-02-23 20:01:00,,0823.2,5.00,0.00,23.1,22.3,00.0,32.1,24.9,03.0,0000.0,0007.38,0003.78,0003.44
2022-02-23 20:02:00,,0823.3,5.00,0.00,23.1,22.2,00.0,32.1,24.9,03.0,0000.0,0007.31,0003.77,0003.44
2022-02-23 20:03:00,,0823.4,4.99,0.00,23.1,22.2,00.0,32.1,24.8,03.0,0000.0,0007.31,0003.79,0003.44
2022-02-23 20:04:00,,0823.4,4.99,0.00,23.1,22.1,00.0,32.1,24.8,03.0,0000.0,0007.51,0003.83,0003.46
2022-02-23 20:05:00,,0823.3,4.99,0.00,23.0,22.1,00.0,32.1,24.8,03.0,0000.0,0007.58,0003.85,0003.48
2022-02-23 20:06:00,,0823.3,5.01,0.00,23.0,22.1,00.0,32.1,24.8,03.0,0000.0,0007.58,0003.86,0003.50
2022-02-23 20:07:00,,0823.3,5.00,0.00,23.0,22.1,00.0,32.1,24.7,03.0,0000.0,0007.57,0003.88,0003.51
2022-02-23 20:08:00,,0823.3,5.00,0.00,23.0,22.6,00.0,32.1,24.8,03.0,0000.0,0007.49,0003.89,0003.53
2022-02-23 20:09:00,,0823.3,4.99,0.00,23.2,23.3,00.0,32.1,25.0,03.0,0000.0,0007.43,0003.86,0003.52
2022-02-23 20:10:00,,0823.3,5.01,0.00,23.2,23.3,00.0,32.1,25.1,03.0,0000.0,0005.96,0003.86,0003.54
2022-02-23 20:11:00,,0823.2,5.00,0.00,23.2,23.2,00.0,32.1,25.1,03.0,0000.0,0005.76,0003.89,0003.56
2022-02-23 20:12:00,,0823.2,5.00,0.00,23.2,23.0,00.0,32.1,25.1,03.0,0000.0,0005.85,0003.91,0003.57
2022-02-23 20:13:00,,0823.2,4.98,0.00,23.2,22.8,00.0,32.1,25.0,03.0,0000.0,0005.93,0003.92,0003.59
2022-02-23 20:14:00,,0823.1,5.00,0.00,23.2,22.7,00.0,32.1,25.0,03.0,0000.0,0005.94,0003.93,0003.59
2022-02-23 20:15:00,,0823.1,5.01,0.00,23.2,22.6,00.0,32.1,25.0,03.0,0000.0,0005.77,0003.93,0003.59
2022-02-23 20:16:00,,0823.1,5.00,0.00,23.2,22.5,00.0,32.1,24.9,03.1,0000.0,0005.72,0003.93,0003.60
2022-02-23 20:17:00,,0823.0,4.99,0.00,23.1,22.4,00.0,32.1,24.9,03.2,0000.0,0005.89,0003.96,0003.60
2022-02-23 20:18:00,,0822.9,5.00,0.00,23.1,22.3,00.0,32.1,24.9,03.3,0000.0,0005.99,0003.98,0003.61
2022-02-23 20:19:00,,0822.9,5.01,0.00,23.1,22.3,00.0,32.1,24.9,03.3,0000.0,0006.09,0004.01,0003.61
2022-02-23 20:20:00,,0822.9,5.00,0.00,23.0,22.2,00.0,32.1,24.8,03.3,0000.0,0006.12,0004.01,0003.62
2022-02-23 20:21:00,,0822.9,4.99,0.00,23.0,22.1,00.0,32.0,24.8,03.4,0000.0,0006.16,0004.01,0003.62
2022-02-23 20:22:00,,0822.8,5.00,0.00,23.0,22.0,00.0,32.0,24.7,03.3,0000.0,0006.46,0004.01,0003.61
2022-02-23 20:23:00,,0822.9,5.01,0.00,23.0,22.1,00.0,32.0,24.7,03.4,0000.0,0007.21,0004.02,0003.61
2022-02-23 20:24:00,,0823.0,4.99,0.00,23.0,22.7,00.0,32.0,24.8,03.4,0000.0,0007.08,0003.99,0003.61
2022-02-23 20:25:00,,0822.9,5.01,0.00,23.1,23.4,00.0,32.1,25.0,03.3,0000.0,0007.12,0004.01,0003.63
2022-02-23 20:26:00,,0822.9,5.00,0.00,23.2,23.4,00.0,32.1,25.1,03.4,0000.0,0007.21,0004.03,0003.63
2022-02-23 20:27:00,,0823.0,4.99,0.00,23.2,23.2,00.0,32.1,25.1,03.4,0000.0,0007.33,0004.05,0003.64
2022-02-23 20:28:00,,0822.9,5.00,0.00,23.2,23.0,00.0,32.1,25.0,03.4,0000.0,0007.20,0004.04,0003.65
2022-02-23 20:29:00,,0822.8,5.00,0.00,23.2,22.8,00.0,32.1,25.0,03.4,0000.0,0007.30,0004.05,0003.65
2022-02-23 20:30:00,,0822.7,5.01,0.00,23.2,22.7,00.0,32.1,25.0,03.4,0000.0,0007.33,0004.05,0003.66
2022-02-23 20:31:00,,0822.6,5.00,0.00,23.1,22.5,00.0,32.1,24.9,03.4,0000.0,0007.28,0004.04,0003.67
2022-02-23 20:32:00,,0822.7,5.00,0.00,23.1,22.4,00.0,32.1,24.9,03.5,0000.0,0007.53,0004.05,0003.67
2022-02-23 20:33:00,,0822.9,5.00,0.00,23.1,22.3,00.0,32.1,24.9,03.4,0000.0,0007.93,0004.08,0003.67
2022-02-23 20:34:00,,0823.0,5.00,0.00,23.1,22.3,00.0,32.1,24.8,03.4,0000.0,0007.54,0004.08,0003.68
2022-02-23 20:35:00,,0822.9,5.00,0.00,23.1,22.2,00.0,32.1,24.8,03.4,0000.0,0007.55,0004.08,0003.67
2022-02-23 20:36:00,,0822.9,5.01,0.00,23.0,22.2,00.0,32.0,24.8,03.4,0000.0,0007.53,0004.07,0003.67
2022-02-23 20:37:00,,0822.8,5.00,0.00,23.0,22.1,00.0,32.0,24.8,03.5,0000.0,0007.52,0004.05,0003.67
2022-02-23 20:38:00,,0822.7,4.99,0.00,23.0,22.1,00.0,32.0,24.8,03.4,0000.0,0007.95,0004.02,0003.66
2022-02-23 20:39:00,,0822.7,5.00,0.00,23.0,22.1,00.0,32.0,24.7,03.4,0000.0,0007.93,0004.01,0003.65
2022-02-23 20:40:00,,0822.7,5.00,0.00,22.9,22.1,00.0,32.0,24.7,03.5,0000.0,0007.85,0003.99,0003.64
2022-02-23 20:41:00,,0822.7,5.01,0.00,23.0,22.7,00.0,32.0,24.8,03.5,0000.0,0007.77,0003.95,0003.62
2022-02-23 20:42:00,,0822.8,4.99,0.00,23.1,23.3,00.0,32.0,25.0,03.4,0000.0,0007.74,0003.94,0003.61
2022-02-23 20:43:00,,0822.7,5.00,0.00,23.2,23.3,00.0,32.1,25.0,03.4,0000.0,0007.31,0003.92,0003.60
2022-02-23 20:44:00,,0822.7,5.00,0.00,23.2,23.0,00.0,32.1,25.0,03.3,0000.0,0006.50,0003.87,0003.59
2022-02-23 20:45:00,,0822.6,5.01,0.00,23.2,22.8,00.0,32.1,25.0,03.4,0000.0,0006.42,0003.84,0003.57
2022-02-23 20:46:00,,0822.6,5.00,0.00,23.1,22.7,00.0,32.1,25.0,03.4,0000.0,0006.44,0003.84,0003.56
2022-02-23 20:47:00,,0822.7,5.00,0.00,23.1,22.6,00.0,32.0,24.9,03.4,0000.0,0006.39,0003.85,0003.56
2022-02-23 20:48:00,,0822.7,4.99,0.00,23.1,22.5,00.0,32.0,24.9,03.3,0000.0,0006.31,0003.86,0003.57
2022-02-23 20:49:00,,0822.7,5.00,0.00,23.1,22.4,00.0,32.0,24.9,03.3,0000.0,0005.64,0003.90,0003.59
2022-02-23 20:50:00,,0822.7,5.01,0.00,23.1,22.4,00.0,32.0,24.9,03.3,0000.0,0006.27,0003.92,0003.60
2022-02-23 20:51:00,,0822.7,4.99,0.00,23.1,22.3,00.0,32.0,24.9,03.4,0000.0,0006.45,0003.92,0003.61
2022-02-23 20:52:00,,0822.7,5.01,0.00,23.1,22.3,00.0,32.0,24.9,03.4,0000.0,0006.63,0003.94,0003.61
2022-02-23 20:53:00,,0822.7,5.02,0.00,23.1,22.2,00.0,32.0,24.8,03.4,0000.0,0006.67,0003.97,0003.63
2022-02-23 20:54:00,,0822.7,5.00,0.00,23.0,22.2,00.0,32.0,24.8,03.4,0000.0,0006.78,0004.00,0003.65
2022-02-23 20:55:00,,0822.7,5.00,0.00,23.0,22.2,00.0,32.0,24.8,03.3,0000.0,0006.83,0004.03,0003.67
2022-02-23 20:56:00,,0822.6,4.99,0.00,23.0,22.2,00.0,32.0,24.8,03.3,0000.0,0006.85,0004.05,0003.68
2022-02-23 20:57:00,,0822.6,5.00,0.00,23.0,22.2,00.0,32.0,24.8,03.4,0000.0,0006.85,0004.05,0003.70
2022-02-23 20:58:00,,0822.6,5.01,0.00,23.0,22.2,00.0,32.0,24.8,03.4,0000.0,0006.88,0004.05,0003.71
2022-02-23 20:59:00,,0822.5,4.99,0.00,23.0,22.2,00.0,32.0,24.8,03.4,0000.6,0007.09,0004.07,0003.71
