Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-03-21 05:00:00,SystemResetWarning,0826.6,5.00,000.00,023.9,022.9,000.0,032.6,025.7,15.8,0003.3,0017.52,0007.62,0006.63
2024-03-21 05:01:00,SystemResetWarning,0826.6,5.00,000.00,023.9,022.9,000.0,032.6,025.7,15.8,0004.6,0016.65,0007.56,0006.57
2024-03-21 05:02:00,SystemResetWarning,0826.6,5.00,000.00,023.8,022.9,000.0,032.6,025.7,15.7,0004.3,0015.66,0007.52,0006.52
2024-03-21 05:03:00,SystemResetWarning,0826.6,5.00,000.00,023.8,022.9,000.0,032.6,025.7,15.8,0003.5,0015.46,0007.47,0006.46
2024-03-21 05:04:00,SystemResetWarning,0826.6,5.01,000.00,023.8,022.9,000.0,032.5,025.6,15.7,0003.6,0014.87,0007.42,0006.41
2024-03-21 05:05:00,SystemResetWarning,0826.6,5.02,000.00,023.8,022.9,000.0,032.5,025.7,15.8,0003.0,0014.45,0007.34,0006.34
2024-03-21 05:06:00,SystemResetWarning,0826.6,4.99,000.00,023.8,022.9,000.0,032.5,025.6,15.8,0002.5,0014.39,0007.26,0006.26
2024-03-21 05:07:00,SystemResetWarning,0826.6,5.00,000.00,023.8,022.9,000.0,032.5,025.6,15.8,0000.0,0014.58,0007.14,0006.18
2024-03-21 05:08:00,SystemResetWarning,0826.6,4.99,000.00,023.8,022.9,000.0,032.5,025.6,15.8,0000.0,0014.50,0007.05,0006.13
2024-03-21 05:09:00,SystemResetWarning,0826.6,4.99,000.00,023.8,022.9,000.0,032.5,025.6,15.7,0000.0,0014.94,0006.97,0006.06
2024-03-21 05:10:00,SystemResetWarning,0826.6,5.00,000.00,023.8,022.9,000.0,032.5,025.6,15.6,0000.0,0014.82,0006.90,0005.97
2024-03-21 05:11:00,SystemResetWarning,0826.5,5.01,000.00,023.8,022.9,000.0,032.5,025.6,15.5,0000.0,0014.47,0006.82,0005.86
2024-03-21 05:12:00,SystemResetWarning,0826.5,5.00,000.00,023.7,022.8,000.0,032.5,025.6,15.5,0000.7,0014.18,0006.71,0005.78
2024-03-21 05:13:00,SystemResetWarning,0826.4,5.01,000.00,023.7,022.8,000.0,032.4,025.5,15.4,0000.0,0014.23,0006.64,0005.72
2024-03-21 05:14:00,SystemResetWarning,0826.4,5.01,000.00,023.7,022.8,000.0,032.4,025.6,15.4,0000.0,0013.36,0006.51,0005.64
2024-03-21 05:15:00,SystemResetWarning,0826.4,4.99,000.00,023.7,022.8,000.0,032.4,025.5,15.5,0000.0,0012.81,0006.41,0005.57
2024-03-21 05:16:00,SystemResetWarning,0826.4,4.99,000.00,023.7,022.8,000.0,032.4,025.5,15.5,0000.0,0012.72,0006.35,0005.52
2024-03-21 05:17:00,SystemResetWarning,0826.4,5.00,000.00,023.7,022.8,000.0,032.4,025.5,15.4,0000.0,0012.64,0006.33,0005.49
2024-03-21 05:18:00,SystemResetWarning,0826.4,5.01,000.00,023.7,022.8,000.0,032.4,025.5,15.5,0000.0,0012.18,0006.33,0005.49
2024-03-21 05:19:00,SystemResetWarning,0826.4,5.01,000.00,023.7,022.7,000.0,032.4,025.5,15.6,0000.0,0012.15,0006.35,0005.50
2024-03-21 05:20:00,SystemResetWarning,0826.4,4.99,000.00,023.7,022.7,000.0,032.4,025.5,15.4,0000.0,0012.10,0006.36,0005.49
2024-03-21 05:21:00,SystemResetWarning,0826.4,4.99,000.00,023.7,022.7,000.0,032.4,025.5,15.4,0000.0,0013.03,0006.29,0005.45
2024-03-21 05:22:00,SystemResetWarning,0826.4,5.00,000.00,023.7,022.7,000.0,032.3,025.5,15.3,0000.0,0012.98,0006.19,0005.39
2024-03-21 05:23:00,SystemResetWarning,0826.4,5.00,000.00,023.6,022.7,000.0,032.3,025.5,15.1,0000.0,0013.26,0006.12,0005.31
2024-03-21 05:24:00,SystemResetWarning,0826.4,5.01,000.00,023.6,022.7,000.0,032.3,025.5,15.1,0000.0,0013.30,0006.07,0005.24
2024-03-21 05:25:00,SystemResetWarning,0826.4,5.00,000.00,023.6,022.7,000.0,032.3,025.5,15.1,0000.0,0013.92,0006.04,0005.19
2024-03-21 05:26:00,SystemResetWarning,0826.3,5.00,000.00,023.6,022.7,000.0,032.3,025.5,15.0,0000.0,0014.04,0006.00,0005.13
2024-03-21 05:27:00,SystemResetWarning,0826.3,5.00,000.00,023.6,022.7,000.0,032.3,025.5,15.1,0000.0,0014.27,0005.89,0005.04
2024-03-21 05:28:00,SystemResetWarning,0826.3,4.99,000.00,023.6,022.7,000.0,032.3,025.5,15.1,0000.0,0014.28,0005.78,0004.94
2024-03-21 05:29:00,SystemResetWarning,0826.3,5.00,000.00,023.6,022.7,000.0,032.3,025.4,15.1,0000.0,0014.26,0005.65,0004.82
2024-03-21 05:30:00,SystemResetWarning,0826.4,5.00,000.00,023.5,022.7,000.0,032.3,025.4,14.9,0000.0,0013.84,0005.49,0004.67
2024-03-21 05:31:00,SystemResetWarning,0826.3,5.00,000.00,023.5,022.6,000.0,032.3,025.4,14.8,0000.0,0013.42,0005.32,0004.55
2024-03-21 05:32:00,SystemResetWarning,0826.3,5.01,000.00,023.5,022.6,000.0,032.2,025.4,14.6,0000.0,0011.90,0005.20,0004.44
2024-03-21 05:33:00,SystemResetWarning,0826.3,5.01,000.00,023.5,022.6,000.0,032.2,025.4,14.4,0000.0,0011.91,0005.09,0004.35
2024-03-21 05:34:00,SystemResetWarning,0826.2,4.99,000.00,023.5,022.6,000.0,032.2,025.3,14.5,0000.0,0012.21,0005.03,0004.29
2024-03-21 05:35:00,SystemResetWarning,0826.2,4.99,000.00,023.5,022.6,000.0,032.2,025.3,14.5,0000.0,0012.38,0004.93,0004.21
2024-03-21 05:36:00,SystemResetWarning,0826.2,4.99,000.00,023.5,022.6,000.0,032.2,025.3,14.6,0000.0,0011.60,0004.83,0004.12
2024-03-21 05:37:00,SystemResetWarning,0826.2,5.00,000.00,023.5,022.6,000.0,032.2,025.3,14.4,0000.0,0011.06,0004.69,0004.02
2024-03-21 05:38:00,SystemResetWarning,0826.2,5.01,000.00,023.5,022.6,000.0,032.2,025.3,14.2,0000.0,0010.47,0004.63,0003.97
2024-03-21 05:39:00,SystemResetWarning,0826.2,5.01,000.00,023.4,022.5,000.0,032.2,025.3,14.2,0000.0,0011.08,0004.58,0003.92
2024-03-21 05:40:00,SystemResetWarning,0826.2,5.00,000.00,023.4,022.5,000.0,032.2,025.3,14.3,0000.0,0011.13,0004.51,0003.85
2024-03-21 05:41:00,SystemResetWarning,0826.2,5.00,000.00,023.4,022.5,000.0,032.1,025.2,14.5,0000.0,0011.04,0004.45,0003.79
2024-03-21 05:42:00,SystemResetWarning,0826.2,5.00,000.00,023.4,022.5,000.0,032.1,025.2,14.8,0000.0,0010.87,0004.42,0003.75
2024-03-21 05:43:00,SystemResetWarning,0826.2,5.00,000.00,023.4,022.5,000.0,032.1,025.2,14.8,0000.0,0011.00,0004.45,0003.75
2024-03-21 05:44:00,SystemResetWarning,0826.2,5.01,000.00,023.4,022.4,000.0,032.1,025.2,14.9,0000.0,0011.39,0004.53,0003.80
2024-03-21 05:45:00,SystemResetWarning,0826.2,5.01,000.00,023.4,022.4,000.0,032.1,025.2,14.9,0000.0,0011.78,0004.59,0003.86
2024-03-21 05:46:00,SystemResetWarning,0826.2,5.00,000.00,023.4,022.4,000.0,032.1,025.2,15.0,0000.0,0011.28,0004.63,0003.90
2024-03-21 05:47:00,SystemResetWarning,0826.2,5.00,000.00,023.3,022.4,000.0,032.1,025.2,14.7,0000.0,0011.06,0004.63,0003.93
2024-03-21 05:48:00,SystemResetWarning,0826.2,5.00,000.00,023.3,022.4,000.0,032.0,025.1,14.7,0000.0,0011.85,0004.66,0003.94
2024-03-21 05:49:00,SystemResetWarning,0826.2,5.00,000.00,023.3,022.4,000.0,032.0,025.1,14.5,0000.0,0011.88,0004.62,0003.91
2024-03-21 05:50:00,SystemResetWarning,0826.2,4.99,000.00,023.3,022.4,000.0,032.0,025.1,14.5,0000.0,0011.16,0004.57,0003.87
2024-03-21 05:51:00,SystemResetWarning,0826.2,5.00,000.00,023.3,022.4,000.0,032.0,025.1,14.4,0000.0,0011.37,0004.54,0003.86
2024-03-21 05:52:00,SystemResetWarning,0826.2,4.99,000.00,023.3,022.4,000.0,032.0,025.1,14.4,0000.0,0011.62,0004.52,0003.86
2024-03-21 05:53:00,SystemResetWarning,0826.1,5.01,000.00,023.3,022.4,000.0,032.0,025.1,14.4,0000.0,0011.90,0004.49,0003.84
2024-03-21 05:54:00,SystemResetWarning,0826.1,5.01,000.00,023.3,022.4,000.0,032.0,025.1,14.6,0000.0,0011.75,0004.40,0003.79
2024-03-21 05:55:00,SystemResetWarning,0826.1,5.00,000.00,023.2,022.4,000.0,032.0,025.1,14.7,0000.0,0011.27,0004.31,0003.72
2024-03-21 05:56:00,SystemResetWarning,0826.1,4.98,000.00,023.2,022.3,000.0,031.9,025.1,14.6,0000.0,0010.02,0004.18,0003.62
2024-03-21 05:57:00,SystemResetWarning,0826.1,5.00,000.00,023.2,022.3,000.0,031.9,025.0,14.4,0000.0,0009.68,0004.07,0003.55
2024-03-21 05:58:00,SystemResetWarning,0826.1,5.01,000.00,023.2,022.3,000.0,031.9,025.0,14.3,0000.0,0010.17,0004.03,0003.50
2024-03-21 05:59:00,SystemResetWarning,0826.1,5.01,000.00,023.2,022.3,000.0,031.9,025.0,14.3,0000.0,0009.42,0003.99,0003.47
