Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-03-21 23:00:00,SystemResetWarning,0823.7,5.00,000.00,025.7,025.1,000.0,034.0,027.6,09.1,0000.0,0007.23,0002.77,0001.43
2024-03-21 23:01:00,SystemResetWarning,0823.7,5.01,000.00,025.7,025.1,000.0,034.0,027.6,09.1,0000.0,0006.83,0002.71,0001.41
2024-03-21 23:02:00,SystemResetWarning,0823.8,5.01,000.00,025.8,025.2,000.0,034.1,027.6,09.4,0000.0,0006.99,0002.78,0001.42
2024-03-21 23:03:00,SystemResetWarning,0823.8,5.01,000.00,025.8,025.2,000.0,034.1,027.7,09.2,0000.0,0006.80,0002.75,0001.42
2024-03-21 23:04:00,SystemResetWarning,0823.7,4.97,000.00,025.9,025.3,000.0,034.1,027.7,09.3,0000.0,0005.98,0002.80,0001.41
2024-03-21 23:05:00,SystemResetWarning,0823.7,5.02,000.00,025.9,025.3,000.0,034.1,027.8,09.3,0000.0,0006.03,0002.87,0001.42
2024-03-21 23:06:00,SystemResetWarning,0823.7,4.99,000.00,025.9,025.4,000.0,034.2,027.8,09.3,0000.0,0006.48,0002.84,0001.42
2024-03-21 23:07:00,SystemResetWarning,0823.7,4.99,000.00,026.0,025.4,000.0,034.2,027.8,09.8,0000.0,0006.33,0002.79,0001.41
2024-03-21 23:08:00,SystemResetWarning,0823.8,5.01,000.00,026.0,025.4,000.0,034.2,027.9,09.8,0000.0,0006.28,0002.75,0001.41
2024-03-21 23:09:00,SystemResetWarning,0823.8,5.00,000.00,026.0,025.5,000.0,034.2,027.9,09.5,0000.0,0006.97,0002.72,0001.42
2024-03-21 23:10:00,SystemResetWarning,0823.8,5.01,000.00,026.0,025.5,000.0,034.3,027.9,09.3,0000.0,0007.07,0002.75,0001.42
2024-03-21 23:11:00,SystemResetWarning,0823.8,4.99,000.00,026.1,025.5,000.0,034.3,027.9,09.3,0000.0,0007.00,0002.71,0001.40
2024-03-21 23:12:00,SystemResetWarning,0823.8,5.00,000.00,026.1,025.5,000.0,034.3,028.0,08.9,0000.0,0007.18,0002.68,0001.40
2024-03-21 23:13:00,SystemResetWarning,0823.8,5.01,000.00,026.1,025.6,000.0,034.3,028.0,09.0,0000.0,0007.61,0002.70,0001.40
2024-03-21 23:14:00,SystemResetWarning,0823.8,5.00,000.00,026.0,024.6,000.0,034.4,027.3,09.0,0000.0,0007.80,0002.68,0001.39
2024-03-21 23:15:00,SystemResetWarning,0823.8,5.01,000.00,025.6,022.7,000.0,034.4,026.3,09.7,0000.0,0007.74,0002.62,0001.39
2024-03-21 23:16:00,SystemResetWarning,0823.8,5.01,000.00,025.4,022.6,000.0,034.4,026.2,10.0,0000.0,0007.71,0002.52,0001.38
2024-03-21 23:17:00,SystemResetWarning,0823.8,4.98,000.00,025.3,022.9,000.0,034.2,026.5,09.6,0000.0,0007.37,0002.48,0001.37
2024-03-21 23:18:00,SystemResetWarning,0823.8,5.01,000.00,025.3,023.3,000.0,034.1,026.7,09.8,0000.0,0007.39,0002.53,0001.38
2024-03-21 23:19:00,SystemResetWarning,0823.8,5.01,000.00,025.3,023.6,000.0,034.0,026.8,09.7,0000.0,0007.42,0002.55,0001.39
2024-03-21 23:20:00,SystemResetWarning,0823.8,5.00,000.00,025.3,023.9,000.0,034.0,027.0,09.6,0000.0,0006.76,0002.50,0001.37
2024-03-21 23:21:00,SystemResetWarning,0823.8,5.00,000.00,025.3,024.2,000.0,033.9,027.1,09.9,0000.0,0006.81,0002.48,0001.37
2024-03-21 23:22:00,SystemResetWarning,0823.9,5.00,000.00,025.4,024.4,000.0,033.9,027.2,10.0,0000.0,0006.97,0002.50,0001.37
2024-03-21 23:23:00,SystemResetWarning,0823.8,5.00,000.00,025.4,024.6,000.0,033.9,027.2,09.6,0000.0,0006.80,0002.51,0001.37
2024-03-21 23:24:00,SystemResetWarning,0823.8,5.00,000.00,025.5,024.7,000.0,033.9,027.3,09.8,0000.0,0006.58,0002.52,0001.36
2024-03-21 23:25:00,SystemResetWarning,0823.8,5.00,000.00,025.5,024.8,000.0,033.9,027.3,10.0,0000.0,0005.64,0002.47,0001.35
2024-03-21 23:26:00,SystemResetWarning,0823.9,5.00,000.00,025.5,024.9,000.0,033.9,027.4,09.6,0000.0,0005.78,0002.53,0001.36
2024-03-21 23:27:00,SystemResetWarning,0823.9,5.01,000.00,025.6,025.0,000.0,033.9,027.5,09.9,0000.0,0006.05,0002.62,0001.36
2024-03-21 23:28:00,SystemResetWarning,0823.8,5.00,000.00,025.6,025.1,000.0,033.9,027.5,09.8,0000.0,0005.67,0002.62,0001.36
2024-03-21 23:29:00,SystemResetWarning,0823.8,5.01,000.00,025.7,025.1,000.0,034.0,027.6,10.0,0000.0,0005.58,0002.54,0001.34
2024-03-21 23:30:00,SystemResetWarning,0823.9,5.00,000.00,025.7,025.2,000.0,034.0,027.6,10.0,0000.0,0005.41,0002.49,0001.33
2024-03-21 23:31:00,SystemResetWarning,0824.0,5.00,000.00,025.8,025.2,000.0,034.0,027.6,10.1,0000.0,0006.50,0002.53,0001.33
2024-03-21 23:32:00,SystemResetWarning,0824.0,5.00,000.00,025.8,025.3,000.0,034.0,027.7,09.8,0000.0,0007.74,0002.55,0001.33
2024-03-21 23:33:00,SystemResetWarning,0823.9,5.00,000.00,025.8,025.3,000.0,034.1,027.7,09.7,0000.0,0008.25,0002.57,0001.33
2024-03-21 23:34:00,SystemResetWarning,0823.8,5.00,000.00,025.9,025.3,000.0,034.1,027.7,09.8,0000.0,0009.11,0002.67,0001.34
2024-03-21 23:35:00,SystemResetWarning,0823.9,5.00,000.00,025.9,025.4,000.0,034.1,027.8,10.0,0000.0,0009.26,0002.72,0001.35
2024-03-21 23:36:00,SystemResetWarning,0823.9,4.99,000.00,025.9,025.4,000.0,034.1,027.8,09.8,0000.0,0009.93,0002.69,0001.35
2024-03-21 23:37:00,SystemResetWarning,0823.9,5.00,000.00,025.9,025.4,000.0,034.2,027.8,09.5,0000.0,0010.03,0002.62,0001.33
2024-03-21 23:38:00,SystemResetWarning,0824.0,5.00,000.00,026.0,025.4,000.0,034.2,027.9,09.8,0000.0,0009.98,0002.52,0001.31
2024-03-21 23:39:00,SystemResetWarning,0823.9,5.00,000.00,026.0,025.5,000.0,034.2,027.9,10.2,0000.0,0009.85,0002.47,0001.30
2024-03-21 23:40:00,SystemResetWarning,0823.9,5.00,000.00,026.0,025.5,000.0,034.3,027.9,09.5,0000.0,0009.96,0002.49,0001.30
2024-03-21 23:41:00,SystemResetWarning,0824.0,5.00,000.00,026.1,025.5,000.0,034.3,027.9,09.3,0000.0,0010.16,0002.49,0001.30
2024-03-21 23:42:00,SystemResetWarning,0824.0,4.99,000.00,026.0,025.0,000.0,034.3,027.6,09.6,0000.0,0009.60,0002.47,0001.30
2024-03-21 23:43:00,SystemResetWarning,0823.9,5.02,000.00,025.7,022.9,000.0,034.4,026.6,09.8,0000.0,0008.75,0002.49,0001.30
2024-03-21 23:44:00,SystemResetWarning,0823.8,4.98,000.00,025.4,022.4,000.0,034.4,026.3,10.0,0000.0,0008.22,0002.48,0001.30
2024-03-21 23:45:00,SystemResetWarning,0823.8,5.02,000.00,025.3,022.7,000.0,034.2,026.3,10.1,0000.0,0007.37,0002.43,0001.30
2024-03-21 23:46:00,SystemResetWarning,0823.8,5.00,000.00,025.2,023.1,000.0,034.1,026.6,10.1,0000.0,0007.14,0002.36,0001.29
2024-03-21 23:47:00,SystemResetWarning,0823.9,4.99,000.00,025.2,023.4,000.0,034.0,026.7,10.2,0000.0,0006.00,0002.39,0001.29
2024-03-21 23:48:00,SystemResetWarning,0823.9,4.99,000.00,025.3,023.8,000.0,033.9,026.9,10.1,0000.0,0005.85,0002.44,0001.30
2024-03-21 23:49:00,SystemResetWarning,0823.9,5.01,000.00,025.3,024.0,000.0,033.9,027.0,09.9,0000.0,0005.63,0002.42,0001.31
2024-03-21 23:50:00,SystemResetWarning,0823.9,5.01,000.00,025.3,024.3,000.0,033.9,027.1,10.0,0000.0,0005.94,0002.45,0001.31
2024-03-21 23:51:00,SystemResetWarning,0824.0,4.99,000.00,025.4,024.4,000.0,033.9,027.2,09.8,0000.0,0005.94,0002.48,0001.32
2024-03-21 23:52:00,SystemResetWarning,0824.0,4.99,000.00,025.4,024.6,000.0,033.8,027.2,09.8,0000.0,0007.07,0002.51,0001.32
2024-03-21 23:53:00,SystemResetWarning,0824.0,4.99,000.00,025.4,024.7,000.0,033.9,027.3,10.0,0000.0,0007.26,0002.56,0001.32
2024-03-21 23:54:00,SystemResetWarning,0824.0,5.00,000.00,025.5,024.8,000.0,033.9,027.3,09.9,0000.0,0007.68,0002.58,0001.32
2024-03-21 23:55:00,SystemResetWarning,0824.0,5.00,000.00,025.5,024.9,000.0,033.9,027.4,09.9,0000.0,0007.76,0002.54,0001.32
2024-03-21 23:56:00,SystemResetWarning,0823.9,5.01,000.00,025.6,025.0,000.0,033.9,027.5,09.6,0000.0,0007.83,0002.55,0001.31
2024-03-21 23:57:00,SystemResetWarning,0823.9,5.01,000.00,025.6,025.1,000.0,033.9,027.5,09.6,0000.0,0008.30,0002.58,0001.30
2024-03-21 23:58:00,SystemResetWarning,0823.9,5.01,000.00,025.7,025.1,000.0,033.9,027.6,09.4,0000.0,0008.50,0002.58,0001.29
2024-03-21 23:59:00,SystemResetWarning,0823.9,5.00,000.00,025.7,025.2,000.0,034.0,027.6,09.3,0000.0,0008.49,0002.61,0001.28
