Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-11-15 14:00:00,,0832.1,5.00,0.00,21.5,20.2,00.0,30.5,23.2,14.9,0000.0,0004.56,0003.59,0003.45
2022-11-15 14:01:00,,0832.1,5.00,0.00,21.5,19.9,00.0,30.5,23.2,14.9,0000.0,0004.59,0003.61,0003.47
2022-11-15 14:02:00,,0832.0,5.00,0.00,21.5,19.7,00.0,30.5,23.1,15.0,0000.0,0004.54,0003.62,0003.50
2022-11-15 14:03:00,,0832.1,5.00,0.00,21.4,19.6,00.0,30.4,23.1,15.0,0000.0,0004.61,0003.65,0003.53
2022-11-15 14:04:00,,0832.1,5.01,0.00,21.4,19.6,00.0,30.4,23.1,15.0,0000.0,0004.64,0003.68,0003.56
2022-11-15 14:05:00,,0832.1,5.00,0.00,21.4,19.5,00.0,30.4,23.1,15.0,0000.0,0004.65,0003.70,0003.58
2022-11-15 14:06:00,,0832.1,5.00,0.00,21.3,19.5,00.0,30.4,23.1,15.0,0000.0,0004.55,0003.69,0003.59
2022-11-15 14:07:00,,0832.1,5.00,0.00,21.3,19.5,00.0,30.4,23.0,15.0,0000.0,0004.56,0003.70,0003.60
2022-11-15 14:08:00,,0832.1,5.01,0.00,21.4,20.3,00.0,30.3,23.2,15.0,0000.0,0004.56,0003.72,0003.62
2022-11-15 14:09:00,,0832.1,5.00,0.00,21.5,21.4,00.0,30.3,23.4,14.9,0000.0,0004.65,0003.74,0003.63
2022-11-15 14:10:00,,0832.1,4.99,0.00,21.6,21.6,00.0,30.3,23.5,14.9,0000.0,0004.75,0003.76,0003.64
2022-11-15 14:11:00,,0832.1,5.00,0.00,21.6,21.1,00.0,30.4,23.5,14.9,0000.0,0004.82,0003.79,0003.66
2022-11-15 14:12:00,,0832.1,5.00,0.00,21.6,20.7,00.0,30.4,23.4,14.9,0000.0,0004.92,0003.83,0003.69
2022-11-15 14:13:00,,0832.1,5.00,0.00,21.5,20.3,00.0,30.4,23.3,14.9,0000.0,0005.05,0003.88,0003.74
2022-11-15 14:14:00,,0832.2,5.00,0.00,21.5,20.1,00.0,30.4,23.3,14.9,0000.0,0005.13,0003.95,0003.81
2022-11-15 14:15:00,,0832.2,5.00,0.00,21.5,19.9,00.0,30.4,23.2,14.9,0000.0,0005.41,0004.05,0003.88
2022-11-15 14:16:00,,0832.2,5.00,0.00,21.5,19.8,00.0,30.4,23.2,14.9,0000.0,0005.50,0004.11,0003.96
2022-11-15 14:17:00,,0832.3,5.00,0.00,21.4,19.6,00.0,30.4,23.1,14.9,0000.0,0005.64,0004.18,0004.04
2022-11-15 14:18:00,,0832.2,5.01,0.00,21.4,19.5,00.0,30.4,23.1,14.9,0000.0,0005.74,0004.24,0004.09
2022-11-15 14:19:00,,0832.3,5.00,0.00,21.4,19.5,00.0,30.4,23.1,14.9,0000.0,0005.80,0004.29,0004.14
2022-11-15 14:20:00,,0832.3,5.00,0.00,21.3,19.4,00.0,30.4,23.0,15.0,0000.0,0005.85,0004.31,0004.17
2022-11-15 14:21:00,,0832.3,5.00,0.00,21.3,19.4,00.0,30.3,23.0,15.0,0000.0,0006.27,0004.34,0004.20
2022-11-15 14:22:00,,0832.3,5.01,0.00,21.4,20.4,00.0,30.3,23.1,15.0,0000.0,0006.45,0004.38,0004.24
2022-11-15 14:23:00,,0832.4,4.99,0.00,21.5,21.5,00.0,30.3,23.4,14.9,0000.0,0006.57,0004.41,0004.26
2022-11-15 14:24:00,,0832.4,4.99,0.00,21.6,21.5,00.0,30.3,23.5,14.8,0000.0,0006.54,0004.40,0004.25
2022-11-15 14:25:00,,0832.3,5.00,0.00,21.6,21.1,00.0,30.4,23.4,14.8,0000.0,0006.42,0004.35,0004.21
2022-11-15 14:26:00,,0832.3,5.00,0.00,21.6,20.6,00.0,30.4,23.4,14.8,0000.0,0006.23,0004.30,0004.17
2022-11-15 14:27:00,,0832.3,5.00,0.00,21.5,20.2,00.0,30.4,23.3,14.8,0000.0,0006.17,0004.26,0004.13
2022-11-15 14:28:00,,0832.4,5.00,0.00,21.5,19.9,00.0,30.4,23.2,14.8,0000.0,0006.21,0004.22,0004.06
2022-11-15 14:29:00,,0832.4,5.00,0.00,21.4,19.7,00.0,30.4,23.1,14.9,0000.0,0006.28,0004.20,0004.00
2022-11-15 14:30:00,,0832.4,5.00,0.00,21.4,19.5,00.0,30.4,23.0,14.9,0000.0,0006.19,0004.14,0003.94
2022-11-15 14:31:00,,0832.4,5.00,0.00,21.4,19.4,00.0,30.4,23.0,14.9,0000.0,0006.16,0004.11,0003.90
2022-11-15 14:32:00,,0832.4,5.00,0.00,21.3,19.3,00.0,30.4,22.9,15.0,0000.0,0005.70,0004.06,0003.85
2022-11-15 14:33:00,,0832.5,5.00,0.00,21.3,19.2,00.0,30.3,22.9,15.1,0000.0,0005.38,0003.99,0003.79
2022-11-15 14:34:00,,0832.5,5.01,0.00,21.2,19.3,00.0,30.3,22.8,15.2,0000.0,0005.27,0003.93,0003.74
2022-11-15 14:35:00,,0832.6,5.00,0.00,21.3,20.6,00.0,30.2,23.1,15.2,0000.0,0005.21,0003.87,0003.69
2022-11-15 14:36:00,,0832.6,4.99,0.00,21.4,21.6,00.0,30.2,23.3,15.2,0000.0,0005.22,0003.83,0003.64
2022-11-15 14:37:00,,0832.6,5.00,0.00,21.5,21.3,00.0,30.3,23.4,15.1,0000.0,0005.28,0003.79,0003.59
2022-11-15 14:38:00,,0832.6,5.00,0.00,21.5,20.8,00.0,30.3,23.3,15.2,0000.0,0005.24,0003.74,0003.54
2022-11-15 14:39:00,,0832.6,5.00,0.00,21.4,20.4,00.0,30.3,23.2,15.3,0000.0,0005.10,0003.69,0003.50
2022-11-15 14:40:00,,0832.6,5.01,0.00,21.4,20.1,00.0,30.3,23.1,15.4,0000.0,0005.08,0003.65,0003.48
2022-11-15 14:41:00,,0832.7,5.00,0.00,21.4,19.9,00.0,30.3,23.1,15.5,0000.0,0005.09,0003.65,0003.48
2022-11-15 14:42:00,,0832.6,5.00,0.00,21.3,19.7,00.0,30.3,23.0,15.5,0000.0,0005.06,0003.64,0003.49
2022-11-15 14:43:00,,0832.6,5.00,0.00,21.3,19.6,00.0,30.3,23.0,15.6,0000.0,0005.09,0003.65,0003.50
2022-11-15 14:44:00,,0832.6,5.00,0.00,21.3,19.5,00.0,30.3,23.0,15.7,0000.0,0005.13,0003.66,0003.50
2022-11-15 14:45:00,,0832.6,5.00,0.00,21.3,19.5,00.0,30.3,22.9,15.7,0000.0,0005.07,0003.66,0003.51
2022-11-15 14:46:00,,0832.6,5.00,0.00,21.2,19.4,00.0,30.3,22.9,15.7,0000.0,0005.03,0003.68,0003.53
2022-11-15 14:47:00,,0832.6,5.01,0.00,21.2,19.7,00.0,30.2,22.9,15.7,0000.0,0005.03,0003.71,0003.56
2022-11-15 14:48:00,,0832.6,5.00,0.00,21.3,20.9,00.0,30.2,23.2,15.6,0000.0,0004.90,0003.71,0003.58
2022-11-15 14:49:00,,0832.6,5.00,0.00,21.4,21.7,00.0,30.2,23.4,15.5,0000.0,0004.87,0003.73,0003.61
2022-11-15 14:50:00,,0832.6,4.99,0.00,21.5,21.3,00.0,30.3,23.4,15.5,0000.0,0004.94,0003.75,0003.63
2022-11-15 14:51:00,,0832.6,5.00,0.00,21.5,20.7,00.0,30.3,23.2,15.5,0000.0,0004.82,0003.74,0003.63
2022-11-15 14:52:00,,0832.6,5.00,0.00,21.4,20.1,00.0,30.3,23.1,15.6,0000.0,0005.50,0003.73,0003.61
2022-11-15 14:53:00,,0832.7,5.00,0.00,21.3,19.7,00.0,30.3,23.0,15.8,0000.0,0006.19,0003.74,0003.61
2022-11-15 14:54:00,,0832.7,5.01,0.00,21.3,19.4,00.0,30.3,22.9,16.0,0000.0,0006.22,0003.74,0003.60
2022-11-15 14:55:00,,0832.7,5.00,0.00,21.2,19.3,00.0,30.3,22.8,16.2,0000.0,0006.15,0003.72,0003.60
2022-11-15 14:56:00,,0832.7,5.00,0.00,21.2,19.2,00.0,30.3,22.8,16.4,0000.0,0006.10,0003.71,0003.59
2022-11-15 14:57:00,,0832.7,5.00,0.00,21.1,19.1,00.0,30.2,22.7,16.6,0000.0,0006.09,0003.69,0003.57
2022-11-15 14:58:00,,0832.7,5.00,0.00,21.1,19.0,00.0,30.2,22.7,16.7,0000.0,0006.02,0003.65,0003.53
2022-11-15 14:59:00,,0832.8,5.00,0.00,21.1,19.7,00.0,30.1,22.8,16.8,0000.0,0005.94,0003.61,0003.49
