Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-05-30 09:00:00,,0812.1,5.01,0.00,28.4,27.2,00.0,37.3,30.2,17.3,0000.0,0001.59,0006.06,0000.56
2022-05-30 09:01:00,,0812.0,4.99,0.00,28.4,27.2,00.0,37.3,30.2,17.0,0000.0,0001.37,0005.50,0000.51
2022-05-30 09:02:00,,0812.1,5.00,0.00,28.4,27.2,00.0,37.3,30.2,17.0,0000.0,0001.24,0005.11,0000.46
2022-05-30 09:03:00,,0812.1,5.01,0.00,28.4,27.2,00.0,37.3,30.2,17.3,0000.0,0001.12,0004.84,0000.42
2022-05-30 09:04:00,,0812.0,5.01,0.00,28.4,27.2,00.0,37.3,30.2,17.5,0000.0,0001.00,0003.94,0000.39
2022-05-30 09:05:00,,0812.1,5.00,0.00,28.4,27.2,00.0,37.3,30.2,17.4,0000.0,0000.90,0003.75,0000.36
2022-05-30 09:06:00,,0812.0,4.99,0.00,28.3,27.2,00.0,37.3,30.2,17.1,0000.0,0000.83,0003.49,0000.34
2022-05-30 09:07:00,,0812.1,5.00,0.00,28.3,27.1,00.0,37.3,30.2,16.7,0000.0,0000.77,0002.18,0000.32
2022-05-30 09:08:00,,0812.0,5.01,0.00,28.3,27.1,00.0,37.3,30.1,16.9,0000.0,0000.69,0001.53,0000.29
2022-05-30 09:09:00,,0812.0,5.00,0.00,28.3,27.1,00.0,37.3,30.1,17.3,0000.0,0000.62,0001.40,0000.27
2022-05-30 09:10:00,,0811.9,4.99,0.00,28.3,27.1,00.0,37.3,30.1,17.3,0000.0,0000.59,0001.41,0000.26
2022-05-30 09:11:00,,0811.9,5.00,0.00,28.3,27.1,00.0,37.3,30.1,17.6,0000.0,0000.66,0001.55,0000.27
2022-05-30 09:12:00,,0811.9,5.00,0.00,28.3,27.1,00.0,37.3,30.2,17.7,0000.0,0000.75,0001.85,0000.29
2022-05-30 09:13:00,,0811.9,5.00,0.00,28.3,27.1,00.0,37.3,30.2,17.3,0000.0,0000.80,0002.01,0000.31
2022-05-30 09:14:00,,0811.9,5.01,0.00,28.3,27.1,00.0,37.3,30.2,16.8,0000.0,0000.88,0002.20,0000.32
2022-05-30 09:15:00,,0811.9,5.00,0.00,28.3,27.1,00.0,37.2,30.2,16.5,0000.0,0000.89,0002.27,0000.33
2022-05-30 09:16:00,,0811.9,5.00,0.00,28.3,27.1,00.0,37.2,30.2,16.3,0000.0,0000.95,0002.48,0000.33
2022-05-30 09:17:00,,0811.9,4.99,0.00,28.3,27.1,00.0,37.2,30.2,16.2,0000.0,0001.04,0002.89,0000.33
2022-05-30 09:18:00,,0812.0,5.00,0.00,28.3,27.1,00.0,37.2,30.2,16.3,0000.0,0001.05,0003.07,0000.34
2022-05-30 09:19:00,,0812.0,5.00,0.00,28.3,27.1,00.0,37.2,30.2,16.3,0000.0,0001.10,0003.19,0000.35
2022-05-30 09:20:00,,0812.0,5.00,0.00,28.3,27.1,00.0,37.2,30.2,16.2,0000.0,0001.15,0003.31,0000.36
2022-05-30 09:21:00,,0812.1,5.00,0.00,28.3,27.1,00.0,37.2,30.2,16.2,0000.0,0001.18,0003.37,0000.36
2022-05-30 09:22:00,,0812.1,5.00,0.00,28.3,27.1,00.0,37.2,30.2,16.0,0000.0,0001.14,0003.91,0000.36
2022-05-30 09:23:00,,0812.1,5.00,0.00,28.3,27.1,00.0,37.2,30.2,16.1,0000.0,0001.05,0003.63,0000.35
2022-05-30 09:24:00,,0812.1,5.00,0.00,28.3,27.1,00.0,37.2,30.2,16.1,0000.0,0000.99,0003.47,0000.33
2022-05-30 09:25:00,,0812.2,5.00,0.00,28.3,27.1,00.0,37.2,30.2,16.0,0000.0,0000.94,0003.34,0000.32
2022-05-30 09:26:00,,0812.2,4.98,0.00,28.3,27.1,00.0,37.2,30.2,15.9,0000.0,0000.92,0003.16,0000.31
2022-05-30 09:27:00,,0812.3,5.00,0.00,28.3,27.1,00.0,37.2,30.2,15.9,0000.0,0000.91,0003.06,0000.32
2022-05-30 09:28:00,,0812.3,5.00,0.00,28.3,27.1,00.0,37.2,30.1,16.1,0000.0,0000.88,0002.85,0000.31
2022-05-30 09:29:00,,0812.3,5.01,0.00,28.3,27.1,00.0,37.2,30.2,16.3,0000.0,0000.91,0002.79,0000.31
2022-05-30 09:30:00,,0812.4,5.00,0.00,28.3,27.1,00.0,37.2,30.2,17.4,0000.0,0000.95,0002.93,0000.32
2022-05-30 09:31:00,,0812.4,5.00,0.00,28.3,27.1,00.0,37.2,30.2,18.1,0000.0,0000.99,0003.01,0000.33
2022-05-30 09:32:00,,0812.4,5.00,0.00,28.3,27.1,00.0,37.2,30.1,18.6,0000.0,0001.07,0004.30,0000.35
2022-05-30 09:33:00,,0812.4,5.00,0.00,28.3,27.1,00.0,37.2,30.1,18.1,0000.0,0001.15,0004.51,0000.36
2022-05-30 09:34:00,,0812.4,5.00,0.00,28.3,27.1,00.0,37.2,30.1,18.0,0000.0,0001.20,0004.64,0000.37
2022-05-30 09:35:00,,0812.4,4.99,0.00,28.3,27.1,00.0,37.2,30.1,18.7,0000.0,0001.33,0004.90,0000.39
2022-05-30 09:36:00,,0812.4,4.99,0.00,28.3,27.0,00.0,37.2,30.1,18.7,0000.0,0001.40,0005.06,0000.41
2022-05-30 09:37:00,,0812.4,5.00,0.00,28.3,27.0,00.0,37.2,30.1,18.5,0000.0,0001.48,0005.25,0000.44
2022-05-30 09:38:00,,0812.5,5.00,0.00,28.3,27.0,00.0,37.2,30.1,18.0,0000.0,0001.57,0005.59,0000.46
2022-05-30 09:39:00,,0812.5,5.00,0.00,28.2,27.0,00.0,37.2,30.1,18.0,0000.0,0001.75,0006.12,0000.50
2022-05-30 09:40:00,,0812.5,5.00,0.00,28.3,27.0,00.0,37.2,30.1,18.2,0000.0,0001.84,0006.47,0000.54
2022-05-30 09:41:00,,0812.5,5.00,0.00,28.2,27.0,00.0,37.2,30.1,17.9,0000.0,0001.86,0006.66,0000.56
2022-05-30 09:42:00,,0812.5,5.00,0.00,28.2,27.0,00.0,37.2,30.1,16.8,0000.0,0001.89,0006.73,0000.57
2022-05-30 09:43:00,,0812.4,5.00,0.00,28.2,27.0,00.0,37.2,30.1,16.1,0000.0,0001.86,0006.04,0000.56
2022-05-30 09:44:00,,0812.4,5.00,0.00,28.2,27.0,00.0,37.2,30.1,16.0,0000.0,0001.78,0005.03,0000.56
2022-05-30 09:45:00,,0812.4,5.00,0.00,28.2,26.9,00.0,37.2,30.1,15.8,0000.0,0001.75,0005.52,0000.55
2022-05-30 09:46:00,,0812.5,4.99,0.00,28.2,26.9,00.0,37.2,30.1,16.3,0000.0,0001.66,0005.36,0000.54
2022-05-30 09:47:00,,0812.4,5.03,0.00,28.2,26.9,00.0,37.2,30.1,17.2,0000.0,0001.63,0005.24,0000.53
2022-05-30 09:48:00,,0812.4,5.01,0.00,28.2,26.9,00.0,37.2,30.0,16.6,0000.0,0001.60,0005.19,0000.52
2022-05-30 09:49:00,,0812.4,5.01,0.00,28.2,26.9,00.0,37.1,30.0,17.6,0000.0,0001.50,0004.90,0000.51
2022-05-30 09:50:00,,0812.4,5.01,0.00,28.2,26.9,00.0,37.1,30.0,18.5,0000.0,0001.32,0004.33,0000.49
2022-05-30 09:51:00,,0812.4,4.99,0.00,28.2,26.9,00.0,37.1,30.0,18.8,0000.0,0001.27,0004.05,0000.49
2022-05-30 09:52:00,,0812.4,4.99,0.00,28.2,26.9,00.0,37.1,30.0,18.0,0000.0,0001.23,0003.69,0000.49
2022-05-30 09:53:00,,0812.4,5.00,0.00,28.1,26.8,00.0,37.1,30.0,17.2,0000.0,0001.20,0003.60,0000.48
2022-05-30 09:54:00,,0812.4,4.98,0.00,28.1,26.8,00.0,37.1,30.0,17.6,0000.0,0001.20,0003.63,0000.50
2022-05-30 09:55:00,,0812.4,5.00,0.00,28.1,26.8,00.0,37.1,30.0,18.0,0000.0,0001.29,0003.61,0000.51
2022-05-30 09:56:00,,0812.4,5.00,0.00,28.1,26.8,00.0,37.1,30.0,18.4,0000.0,0001.33,0003.17,0000.52
2022-05-30 09:57:00,,0812.4,5.01,0.00,28.1,26.8,00.0,37.1,30.0,17.6,0000.0,0001.42,0003.56,0000.53
2022-05-30 09:58:00,,0812.4,5.01,0.00,28.1,26.8,00.0,37.1,30.0,16.9,0000.0,0001.47,0003.67,0000.54
2022-05-30 09:59:00,,0812.3,5.01,0.00,28.1,26.8,00.0,37.1,30.0,15.5,0000.0,0001.45,0003.61,0000.54
