Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-08-02 02:00:00,SystemResetWarning,0834.4,4.99,000.00,029.7,028.0,000.0,038.1,031.1,31.4,0000.0,0003.14,0004.53,0002.45
2023-08-02 02:01:00,SystemResetWarning,0834.4,5.00,000.00,029.7,028.1,000.0,038.1,031.1,31.1,0000.0,0003.11,0004.45,0002.41
2023-08-02 02:02:00,SystemResetWarning,0834.4,5.00,000.00,029.7,028.2,000.0,038.1,031.1,30.7,0000.0,0003.10,0004.44,0002.39
2023-08-02 02:03:00,SystemResetWarning,0834.4,5.00,000.00,029.7,028.3,000.0,038.1,031.2,30.6,0000.0,0003.05,0004.60,0002.35
2023-08-02 02:04:00,SystemResetWarning,0834.4,4.99,000.00,029.7,027.6,000.0,038.1,031.1,30.2,0000.0,0003.02,0004.73,0002.33
2023-08-02 02:05:00,SystemResetWarning,0834.3,5.01,000.00,029.7,026.0,000.0,037.9,030.9,30.6,0000.0,0002.98,0004.67,0002.31
2023-08-02 02:06:00,SystemResetWarning,0834.3,5.02,000.00,029.6,025.4,000.0,037.9,030.6,30.8,0000.0,0002.94,0004.61,0002.28
2023-08-02 02:07:00,SystemResetWarning,0834.3,4.99,000.00,029.4,025.6,000.0,037.9,030.4,29.2,0000.0,0002.88,0004.52,0002.26
2023-08-02 02:08:00,SystemResetWarning,0834.4,5.00,000.00,029.4,025.9,000.0,037.9,030.5,30.0,0000.0,0002.85,0004.70,0002.24
2023-08-02 02:09:00,SystemResetWarning,0834.4,5.00,000.00,029.4,026.3,000.0,037.9,030.6,31.0,0000.0,0002.82,0005.16,0002.21
2023-08-02 02:10:00,SystemResetWarning,0834.4,5.00,000.00,029.3,026.6,000.0,037.9,030.7,31.1,0000.0,0002.81,0005.17,0002.19
2023-08-02 02:11:00,SystemResetWarning,0834.4,5.00,000.00,029.4,027.0,000.0,037.9,030.7,30.1,0000.0,0002.78,0005.13,0002.17
2023-08-02 02:12:00,SystemResetWarning,0834.4,5.00,000.00,029.4,027.2,000.0,037.9,030.8,30.1,0000.0,0002.78,0005.16,0002.16
2023-08-02 02:13:00,SystemResetWarning,0834.5,5.00,000.00,029.4,027.4,000.0,037.9,030.8,29.4,0000.0,0002.70,0004.98,0002.14
2023-08-02 02:14:00,SystemResetWarning,0834.5,5.00,000.00,029.4,027.6,000.0,037.9,030.9,29.4,0000.0,0002.70,0004.96,0002.12
2023-08-02 02:15:00,SystemResetWarning,0834.4,5.00,000.00,029.4,027.8,000.0,037.9,030.9,29.3,0000.0,0002.66,0004.55,0002.10
2023-08-02 02:16:00,SystemResetWarning,0834.5,4.99,000.00,029.5,027.9,000.0,037.9,031.0,29.6,0000.0,0002.58,0004.38,0002.07
2023-08-02 02:17:00,SystemResetWarning,0834.5,4.98,000.00,029.5,028.0,000.0,037.9,031.0,29.8,0000.0,0002.57,0005.58,0002.04
2023-08-02 02:18:00,SystemResetWarning,0834.4,5.01,000.00,029.5,028.1,000.0,037.9,031.0,28.7,0000.0,0002.56,0005.96,0002.01
2023-08-02 02:19:00,SystemResetWarning,0834.5,5.01,000.00,029.5,028.2,000.0,037.9,031.1,27.9,0000.0,0002.61,0006.03,0002.01
2023-08-02 02:20:00,SystemResetWarning,0834.5,5.00,000.00,029.6,028.3,000.0,037.9,031.1,27.8,0000.0,0002.60,0005.34,0002.00
2023-08-02 02:21:00,SystemResetWarning,0834.5,4.98,000.00,029.6,027.8,000.0,037.9,031.1,28.5,0000.0,0002.64,0005.44,0002.00
2023-08-02 02:22:00,SystemResetWarning,0834.4,5.01,000.00,029.5,026.1,000.0,037.8,030.9,29.1,0000.0,0002.65,0005.48,0002.00
2023-08-02 02:23:00,SystemResetWarning,0834.4,5.01,000.00,029.5,025.5,000.0,037.7,030.7,29.5,0000.0,0002.56,0005.29,0001.98
2023-08-02 02:24:00,SystemResetWarning,0834.4,5.01,000.00,029.4,025.6,000.0,037.7,030.5,31.6,0000.0,0002.55,0005.28,0001.96
2023-08-02 02:25:00,SystemResetWarning,0834.4,4.97,000.00,029.3,025.9,000.0,037.8,030.5,34.4,0000.0,0002.53,0005.25,0001.95
2023-08-02 02:26:00,SystemResetWarning,0834.4,5.04,000.00,029.3,026.3,000.0,037.8,030.6,32.1,0000.0,0002.48,0005.13,0001.93
2023-08-02 02:27:00,SystemResetWarning,0834.4,4.97,000.00,029.4,026.7,000.0,037.8,030.7,29.1,0000.0,0002.48,0005.18,0001.91
2023-08-02 02:28:00,SystemResetWarning,0834.4,5.01,000.00,029.5,027.0,000.0,037.8,030.8,28.1,0000.0,0002.43,0003.89,0001.89
2023-08-02 02:29:00,SystemResetWarning,0834.5,5.02,000.00,029.5,027.2,000.0,037.8,030.8,30.7,0000.0,0002.39,0003.47,0001.89
2023-08-02 02:30:00,SystemResetWarning,0834.4,5.00,000.00,029.6,027.5,000.0,037.8,030.9,31.7,0000.0,0002.35,0003.38,0001.88
2023-08-02 02:31:00,SystemResetWarning,0834.4,5.00,000.00,029.6,027.7,000.0,037.9,030.9,30.8,0000.0,0002.30,0003.37,0001.86
2023-08-02 02:32:00,SystemResetWarning,0834.5,5.00,000.00,029.6,027.8,000.0,037.9,031.0,31.8,0000.0,0002.25,0003.29,0001.83
2023-08-02 02:33:00,SystemResetWarning,0834.5,4.99,000.00,029.7,028.0,000.0,037.9,031.0,32.2,0000.0,0002.22,0003.28,0001.80
2023-08-02 02:34:00,SystemResetWarning,0834.5,5.00,000.00,029.7,028.1,000.0,037.9,031.0,32.6,0000.0,0002.19,0003.24,0001.79
2023-08-02 02:35:00,SystemResetWarning,0834.6,5.00,000.00,029.7,028.2,000.0,038.0,031.1,33.0,0000.0,0002.18,0003.25,0001.77
2023-08-02 02:36:00,SystemResetWarning,0835.0,4.99,000.00,029.7,028.2,000.0,038.0,031.1,32.5,0000.0,0002.15,0003.22,0001.74
2023-08-02 02:37:00,SystemResetWarning,0834.9,5.00,000.00,029.8,028.3,000.0,038.0,031.2,33.3,0000.0,0002.14,0003.26,0001.71
2023-08-02 02:38:00,SystemResetWarning,0834.6,4.99,000.00,029.8,028.4,000.0,038.0,031.2,33.0,0000.0,0002.11,0003.20,0001.68
2023-08-02 02:39:00,SystemResetWarning,0834.9,5.00,000.00,029.8,028.0,000.0,038.0,031.2,31.5,0000.0,0002.09,0003.14,0001.64
2023-08-02 02:40:00,SystemResetWarning,0835.0,5.01,000.00,029.8,026.2,000.0,037.9,031.0,30.8,0000.0,0002.03,0003.02,0001.60
2023-08-02 02:41:00,SystemResetWarning,0834.6,5.00,000.00,029.7,025.5,000.0,037.8,030.8,30.3,0000.0,0001.98,0002.93,0001.55
2023-08-02 02:42:00,SystemResetWarning,0834.5,5.01,000.00,029.6,025.5,000.0,037.8,030.5,30.5,0000.0,0001.93,0002.80,0001.53
2023-08-02 02:43:00,SystemResetWarning,0834.5,5.01,000.00,029.5,025.8,000.0,037.9,030.5,30.7,0000.0,0001.90,0002.68,0001.53
2023-08-02 02:44:00,SystemResetWarning,0834.7,4.99,000.00,029.5,026.2,000.0,037.9,030.6,30.8,0000.0,0001.91,0003.13,0001.54
2023-08-02 02:45:00,SystemResetWarning,0834.8,4.98,000.00,029.5,026.6,000.0,037.9,030.7,34.5,0000.0,0002.00,0003.40,0001.59
2023-08-02 02:46:00,SystemResetWarning,0834.6,5.05,000.00,029.6,026.9,000.0,037.9,030.8,35.1,0000.0,0002.00,0003.37,0001.59
2023-08-02 02:47:00,SystemResetWarning,0835.0,4.96,000.00,029.8,027.2,000.0,037.9,031.0,31.9,0000.0,0001.99,0003.39,0001.58
2023-08-02 02:48:00,SystemResetWarning,0835.0,5.02,000.00,029.9,027.4,000.0,037.9,031.0,31.1,0000.0,0001.94,0003.30,0001.56
2023-08-02 02:49:00,SystemResetWarning,0834.9,5.01,000.00,030.0,027.6,000.0,038.0,031.0,30.6,0000.0,0002.01,0003.42,0001.61
2023-08-02 02:50:00,SystemResetWarning,0835.1,4.99,000.00,030.1,027.8,000.0,038.0,031.1,30.0,0000.0,0002.08,0003.56,0001.66
2023-08-02 02:51:00,SystemResetWarning,0834.8,4.99,000.00,030.1,027.9,000.0,038.1,031.1,29.5,0000.0,0002.19,0003.79,0001.71
2023-08-02 02:52:00,SystemResetWarning,0834.7,4.99,000.00,030.1,028.0,000.0,038.1,031.1,29.3,0000.0,0002.26,0003.92,0001.77
2023-08-02 02:53:00,SystemResetWarning,0835.0,5.00,000.00,030.2,028.1,000.0,038.2,031.2,29.4,0000.0,0002.37,0004.17,0001.83
2023-08-02 02:54:00,SystemResetWarning,0835.1,5.00,000.00,030.2,028.2,000.0,038.2,031.2,29.9,0000.0,0002.50,0004.49,0001.88
2023-08-02 02:55:00,SystemResetWarning,0834.9,5.00,000.00,030.2,028.3,000.0,038.3,031.2,30.8,0000.0,0002.57,0004.19,0001.91
2023-08-02 02:56:00,SystemResetWarning,0834.7,5.01,000.00,030.2,028.3,000.0,038.3,031.3,32.7,0000.0,0002.59,0004.17,0001.91
2023-08-02 02:57:00,SystemResetWarning,0834.7,5.00,000.00,030.3,028.4,000.0,038.3,031.3,32.7,0000.0,0002.67,0004.32,0001.97
2023-08-02 02:58:00,SystemResetWarning,0834.7,5.00,000.00,030.3,028.4,000.0,038.4,031.3,32.3,0000.0,0002.75,0004.44,0002.02
2023-08-02 02:59:00,SystemResetWarning,0835.3,4.97,000.00,030.3,028.3,000.0,038.4,031.4,34.5,0000.0,0002.85,0004.94,0002.08
