Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-06-28 09:00:00,,0832.8,5.00,0.00,30.2,29.0,00.0,39.0,32.0,15.8,0000.0,0008.10,0003.44,0003.14
2022-06-28 09:01:00,,0832.8,5.01,0.00,30.2,29.0,00.0,39.0,32.0,15.9,0000.0,0008.14,0003.45,0003.14
2022-06-28 09:02:00,,0832.8,4.98,0.00,30.2,29.0,00.0,39.0,32.0,15.9,0000.0,0008.16,0003.48,0003.15
2022-06-28 09:03:00,,0832.8,5.01,0.00,30.2,29.0,00.0,39.0,32.0,15.8,0000.0,0008.15,0003.50,0003.16
2022-06-28 09:04:00,,0832.8,5.00,0.00,30.2,29.0,00.0,39.0,32.0,15.9,0000.0,0008.12,0003.50,0003.16
2022-06-28 09:05:00,,0832.8,5.00,0.00,30.2,29.0,00.0,39.0,32.0,15.8,0000.0,0008.19,0003.49,0003.16
2022-06-28 09:06:00,,0832.7,5.00,0.00,30.2,29.0,00.0,39.0,32.0,15.9,0000.0,0008.19,0003.48,0003.17
2022-06-28 09:07:00,,0832.8,4.99,0.00,30.2,29.0,00.0,39.0,32.0,15.9,0000.0,0008.48,0003.48,0003.16
2022-06-28 09:08:00,,0832.7,5.01,0.00,30.2,29.0,00.0,39.0,32.0,15.9,0000.0,0007.81,0003.48,0003.16
2022-06-28 09:09:00,,0832.7,5.00,0.00,30.2,29.0,00.0,39.0,32.0,15.9,0000.0,0007.49,0003.48,0003.16
2022-06-28 09:10:00,,0832.8,5.00,0.00,30.2,29.0,00.0,39.0,32.0,15.8,0000.0,0007.49,0003.49,0003.16
2022-06-28 09:11:00,,0832.7,5.00,0.00,30.2,29.0,00.0,39.0,32.0,15.8,0000.0,0007.52,0003.49,0003.16
2022-06-28 09:12:00,,0832.8,5.01,0.00,30.2,29.0,00.0,39.0,32.0,15.8,0000.0,0007.52,0003.48,0003.16
2022-06-28 09:13:00,,0832.7,5.01,0.00,30.2,29.0,00.0,39.0,32.0,15.7,0000.0,0007.55,0003.47,0003.14
2022-06-28 09:14:00,,0832.7,4.99,0.00,30.2,29.0,00.0,39.0,32.0,15.6,0000.0,0007.56,0003.44,0003.14
2022-06-28 09:15:00,,0832.7,5.00,0.00,30.2,29.0,00.0,39.0,32.0,15.5,0000.0,0007.71,0003.41,0003.13
2022-06-28 09:16:00,,0832.7,5.01,0.00,30.2,29.0,00.0,39.0,32.0,15.5,0000.0,0007.86,0003.41,0003.13
2022-06-28 09:17:00,,0832.8,5.00,0.00,30.2,29.0,00.0,39.0,32.0,15.4,0000.0,0008.00,0003.41,0003.12
2022-06-28 09:18:00,,0832.8,5.00,0.00,30.2,29.0,00.0,39.0,32.0,15.4,0000.0,0007.45,0003.42,0003.11
2022-06-28 09:19:00,,0832.7,4.99,0.00,30.2,29.0,00.0,39.0,32.0,15.3,0000.0,0006.63,0003.40,0003.08
2022-06-28 09:20:00,,0832.7,5.02,0.00,30.2,29.0,00.0,39.0,32.0,15.4,0000.0,0006.56,0003.38,0003.04
2022-06-28 09:21:00,,0832.7,5.00,0.00,30.2,29.0,00.0,39.0,32.0,15.4,0000.0,0006.46,0003.35,0003.01
2022-06-28 09:22:00,,0832.7,4.99,0.00,30.2,29.0,00.0,39.0,32.0,15.4,0000.0,0006.38,0003.34,0002.97
2022-06-28 09:23:00,,0832.7,5.01,0.00,30.2,29.0,00.0,39.0,32.0,15.3,0000.0,0006.23,0003.30,0002.94
2022-06-28 09:24:00,,0832.7,5.00,0.00,30.2,29.0,00.0,39.0,32.0,15.3,0000.0,0006.08,0003.28,0002.90
2022-06-28 09:25:00,,0832.7,4.99,0.00,30.2,29.0,00.0,39.0,32.0,15.3,0000.0,0005.89,0003.26,0002.86
2022-06-28 09:26:00,,0832.7,4.99,0.00,30.2,29.0,00.0,39.0,32.0,15.3,0000.0,0005.51,0003.26,0002.82
2022-06-28 09:27:00,,0832.7,5.00,0.00,30.2,29.0,00.0,39.0,32.0,15.2,0000.0,0006.22,0003.28,0002.77
2022-06-28 09:28:00,,0832.7,4.99,0.00,30.2,29.0,00.0,39.0,32.0,15.1,0000.0,0006.46,0003.26,0002.75
2022-06-28 09:29:00,,0832.7,5.00,0.00,30.2,29.0,00.0,39.0,32.0,15.1,0000.0,0006.08,0003.20,0002.70
2022-06-28 09:30:00,,0832.7,5.00,0.00,30.2,29.0,00.0,39.0,32.0,15.1,0000.0,0005.95,0003.17,0002.67
2022-06-28 09:31:00,,0832.7,5.00,0.00,30.2,29.0,00.0,39.0,32.0,15.0,0000.0,0006.33,0003.17,0002.67
2022-06-28 09:32:00,,0832.6,5.01,0.00,30.2,29.0,00.0,39.0,32.0,15.1,0000.0,0007.42,0003.19,0002.67
2022-06-28 09:33:00,,0832.7,4.99,0.00,30.2,29.0,00.0,39.0,32.0,15.1,0000.0,0007.44,0003.19,0002.67
2022-06-28 09:34:00,,0832.6,4.98,0.00,30.2,29.0,00.0,39.0,32.0,15.2,0000.0,0007.44,0003.19,0002.67
2022-06-28 09:35:00,,0832.6,5.00,0.00,30.2,29.1,00.0,39.0,32.0,15.2,0000.0,0007.52,0003.20,0002.68
2022-06-28 09:36:00,,0832.6,5.02,0.00,30.2,29.1,00.0,39.0,32.0,15.3,0000.0,0007.60,0003.21,0002.68
2022-06-28 09:37:00,,0832.6,5.00,0.00,30.2,29.1,00.0,39.0,32.0,15.3,0000.0,0007.61,0003.21,0002.68
2022-06-28 09:38:00,,0832.6,4.99,0.00,30.2,29.1,00.0,39.0,32.0,15.4,0000.0,0006.89,0003.19,0002.69
2022-06-28 09:39:00,,0832.6,5.00,0.00,30.2,29.1,00.0,39.0,32.0,15.4,0000.0,0006.21,0003.17,0002.69
2022-06-28 09:40:00,,0832.6,5.01,0.00,30.2,29.1,00.0,39.0,32.0,15.7,0000.0,0006.38,0003.20,0002.70
2022-06-28 09:41:00,,0832.6,4.98,0.00,30.2,29.1,00.0,39.1,32.0,15.5,0000.0,0006.70,0003.26,0002.74
2022-06-28 09:42:00,,0832.6,5.00,0.00,30.2,29.1,00.0,39.1,32.0,15.5,0000.0,0006.48,0003.29,0002.74
2022-06-28 09:43:00,,0832.6,5.01,0.00,30.2,29.1,00.0,39.1,32.0,15.5,0000.0,0005.46,0003.28,0002.75
2022-06-28 09:44:00,,0832.7,4.99,0.00,30.2,29.1,00.0,39.1,32.0,15.3,0000.0,0005.63,0003.30,0002.75
2022-06-28 09:45:00,,0832.6,5.00,0.00,30.2,29.1,00.0,39.1,32.0,15.3,0000.0,0005.66,0003.30,0002.75
2022-06-28 09:46:00,,0832.6,5.01,0.00,30.2,29.1,00.0,39.1,32.0,15.2,0000.0,0005.70,0003.32,0002.77
2022-06-28 09:47:00,,0832.6,5.00,0.00,30.2,29.1,00.0,39.1,32.0,15.1,0000.0,0005.54,0003.31,0002.77
2022-06-28 09:48:00,,0832.6,5.00,0.00,30.2,29.1,00.0,39.1,32.0,15.2,0000.0,0005.51,0003.30,0002.76
2022-06-28 09:49:00,,0832.6,5.01,0.00,30.2,29.1,00.0,39.1,32.0,15.3,0000.0,0005.58,0003.31,0002.76
2022-06-28 09:50:00,,0832.6,4.99,0.00,30.2,29.1,00.0,39.1,32.0,15.4,0000.0,0005.41,0003.29,0002.77
2022-06-28 09:51:00,,0832.6,5.00,0.00,30.2,29.1,00.0,39.1,32.0,15.3,0000.0,0005.32,0003.30,0002.78
2022-06-28 09:52:00,,0832.6,5.01,0.00,30.2,29.1,00.0,39.1,32.0,15.1,0000.0,0005.36,0003.29,0002.79
2022-06-28 09:53:00,,0832.6,5.01,0.00,30.2,29.1,00.0,39.1,32.0,15.0,0000.0,0005.11,0003.24,0002.79
2022-06-28 09:54:00,,0832.6,4.99,0.00,30.2,29.1,00.0,39.1,32.0,15.1,0000.0,0004.94,0003.24,0002.81
2022-06-28 09:55:00,,0832.6,5.00,0.00,30.2,29.1,00.0,39.1,32.0,15.2,0000.0,0004.97,0003.25,0002.82
2022-06-28 09:56:00,,0832.6,5.00,0.00,30.2,29.1,00.0,39.1,32.1,15.2,0000.0,0004.91,0003.26,0002.84
2022-06-28 09:57:00,,0832.6,5.00,0.00,30.2,29.1,00.0,39.1,32.0,15.2,0000.0,0005.10,0003.29,0002.86
2022-06-28 09:58:00,,0832.5,5.01,0.00,30.2,29.1,00.0,39.1,32.0,15.5,0000.0,0005.06,0003.29,0002.88
2022-06-28 09:59:00,,0832.5,4.99,0.00,30.2,29.1,00.0,39.1,32.0,15.1,0000.0,0005.16,0003.33,0002.91
