Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-05-01 21:00:00,SystemResetWarning,0821.3,5.00,000.00,024.2,023.4,000.0,032.5,026.0,021.7,0000.0,0010.85,0004.45,0003.16
2024-05-01 21:01:00,SystemResetWarning,0821.3,4.99,000.00,024.3,023.6,000.0,032.5,026.2,021.5,0000.0,0010.61,0004.44,0003.15
2024-05-01 21:02:00,SystemResetWarning,0821.3,5.00,000.00,024.4,023.9,000.0,032.5,026.3,021.9,0000.0,0010.04,0004.44,0003.15
2024-05-01 21:03:00,SystemResetWarning,0821.4,5.00,000.00,024.5,024.1,000.0,032.6,026.4,021.3,0000.0,0010.08,0004.38,0003.13
2024-05-01 21:04:00,SystemResetWarning,0821.4,4.99,000.00,024.4,023.1,000.0,032.7,025.8,021.5,0000.0,0009.68,0004.28,0003.08
2024-05-01 21:05:00,SystemResetWarning,0821.4,5.00,000.00,024.0,020.9,000.0,032.7,024.6,021.9,0000.0,0009.62,0004.23,0003.00
2024-05-01 21:06:00,SystemResetWarning,0821.4,5.01,000.00,023.7,020.7,000.0,032.7,024.5,022.8,0000.0,0009.60,0004.19,0002.93
2024-05-01 21:07:00,SystemResetWarning,0821.4,5.01,000.00,023.6,021.2,000.0,032.5,024.7,023.4,0000.0,0009.39,0004.10,0002.87
2024-05-01 21:08:00,SystemResetWarning,0821.5,4.99,000.00,023.7,021.7,000.0,032.4,025.0,023.3,0000.0,0009.57,0004.00,0002.80
2024-05-01 21:09:00,SystemResetWarning,0821.5,5.01,000.00,023.7,022.2,000.0,032.3,025.3,022.7,0000.0,0009.38,0003.92,0002.76
2024-05-01 21:10:00,SystemResetWarning,0821.4,5.00,000.00,023.8,022.6,000.0,032.3,025.5,022.5,0000.0,0008.92,0003.86,0002.72
2024-05-01 21:11:00,SystemResetWarning,0821.4,5.00,000.00,023.9,023.0,000.0,032.2,025.6,022.6,0000.0,0008.65,0003.81,0002.65
2024-05-01 21:12:00,SystemResetWarning,0821.4,5.00,000.00,024.0,023.3,000.0,032.2,025.8,022.9,0000.0,0008.45,0003.73,0002.59
2024-05-01 21:13:00,SystemResetWarning,0821.3,5.01,000.00,024.1,023.5,000.0,032.2,026.0,022.2,0000.0,0008.23,0003.61,0002.52
2024-05-01 21:14:00,SystemResetWarning,0821.3,5.00,000.00,024.2,023.8,000.0,032.3,026.1,022.0,0000.0,0008.02,0003.52,0002.46
2024-05-01 21:15:00,SystemResetWarning,0821.3,5.00,000.00,024.2,024.0,000.0,032.3,026.3,021.9,0000.0,0008.40,0003.49,0002.42
2024-05-01 21:16:00,SystemResetWarning,0821.3,4.99,000.00,024.3,023.6,000.0,032.4,026.0,021.7,0000.0,0008.35,0003.48,0002.39
2024-05-01 21:17:00,SystemResetWarning,0821.3,4.99,000.00,024.0,021.6,000.0,032.4,024.9,022.6,0000.0,0008.93,0003.45,0002.36
2024-05-01 21:18:00,SystemResetWarning,0821.3,5.01,000.00,023.6,020.7,000.0,032.4,024.4,023.4,0000.0,0009.29,0003.43,0002.34
2024-05-01 21:19:00,SystemResetWarning,0821.3,5.02,000.00,023.5,021.1,000.0,032.4,024.6,023.4,0000.0,0009.43,0003.41,0002.30
2024-05-01 21:20:00,SystemResetWarning,0821.4,4.99,000.00,023.5,021.6,000.0,032.2,024.9,023.3,0000.0,0009.76,0003.39,0002.27
2024-05-01 21:21:00,SystemResetWarning,0821.6,4.99,000.00,023.6,022.1,000.0,032.1,025.1,023.5,0000.0,0010.10,0003.38,0002.25
2024-05-01 21:22:00,SystemResetWarning,0821.9,5.00,000.00,023.7,022.5,000.0,032.1,025.3,023.5,0000.0,0010.17,0003.37,0002.25
2024-05-01 21:23:00,SystemResetWarning,0821.9,5.00,000.00,023.8,022.9,000.0,032.1,025.5,023.4,0000.0,0010.23,0003.35,0002.23
2024-05-01 21:24:00,SystemResetWarning,0821.7,5.01,000.00,023.8,023.2,000.0,032.1,025.7,023.6,0000.0,0010.44,0003.35,0002.21
2024-05-01 21:25:00,SystemResetWarning,0821.4,4.98,000.00,023.9,023.5,000.0,032.1,025.9,023.0,0000.0,0010.36,0003.33,0002.20
2024-05-01 21:26:00,SystemResetWarning,0821.3,5.01,000.00,024.0,023.7,000.0,032.1,026.0,023.1,0000.0,0009.68,0003.36,0002.21
2024-05-01 21:27:00,SystemResetWarning,0821.3,5.01,000.00,024.1,023.9,000.0,032.2,026.1,023.0,0000.0,0009.78,0003.41,0002.22
2024-05-01 21:28:00,SystemResetWarning,0821.3,4.98,000.00,024.1,023.0,000.0,032.3,025.6,023.2,0000.0,0009.37,0003.44,0002.23
2024-05-01 21:29:00,SystemResetWarning,0821.2,5.01,000.00,023.8,020.9,000.0,032.3,024.6,023.9,0000.0,0008.86,0003.44,0002.24
2024-05-01 21:30:00,SystemResetWarning,0821.2,5.01,000.00,023.5,020.5,000.0,032.3,024.3,024.5,0000.0,0008.63,0003.44,0002.25
2024-05-01 21:31:00,SystemResetWarning,0821.2,4.99,000.00,023.4,021.0,000.0,032.2,024.5,024.8,0000.0,0008.09,0003.49,0002.26
2024-05-01 21:32:00,SystemResetWarning,0821.3,5.01,000.00,023.4,021.5,000.0,032.0,024.8,024.6,0000.0,0008.01,0003.51,0002.26
2024-05-01 21:33:00,SystemResetWarning,0821.2,5.00,000.00,023.5,022.0,000.0,032.0,025.0,024.6,0000.0,0007.93,0003.52,0002.24
2024-05-01 21:34:00,SystemResetWarning,0821.3,5.00,000.00,023.5,022.4,000.0,031.9,025.2,024.5,0000.0,0007.97,0003.56,0002.24
2024-05-01 21:35:00,SystemResetWarning,0821.2,4.99,000.00,023.6,022.8,000.0,031.9,025.5,024.5,0000.0,0007.63,0003.56,0002.22
2024-05-01 21:36:00,SystemResetWarning,0821.3,4.99,000.00,023.7,023.1,000.0,031.9,025.6,024.1,0000.0,0007.68,0003.57,0002.20
2024-05-01 21:37:00,SystemResetWarning,0821.3,5.01,000.00,023.8,023.4,000.0,031.9,025.7,024.2,0000.0,0007.65,0003.54,0002.16
2024-05-01 21:38:00,SystemResetWarning,0821.2,5.01,000.00,023.9,023.6,000.0,032.0,025.9,024.2,0000.0,0007.81,0003.53,0002.16
2024-05-01 21:39:00,SystemResetWarning,0821.1,4.99,000.00,024.0,023.8,000.0,032.0,026.0,024.0,0000.0,0008.48,0003.52,0002.16
2024-05-01 21:40:00,SystemResetWarning,0821.1,4.99,000.00,024.1,023.4,000.0,032.1,025.8,024.3,0000.0,0008.62,0003.49,0002.13
2024-05-01 21:41:00,SystemResetWarning,0821.1,5.00,000.00,023.7,021.3,000.0,032.2,024.6,024.8,0000.0,0008.81,0003.48,0002.10
2024-05-01 21:42:00,SystemResetWarning,0820.9,5.00,000.00,023.3,020.3,000.0,032.2,024.1,025.7,0000.0,0009.06,0003.45,0002.07
2024-05-01 21:43:00,SystemResetWarning,0821.0,5.01,000.00,023.2,020.7,000.0,032.1,024.3,025.9,0000.0,0009.21,0003.39,0002.04
2024-05-01 21:44:00,SystemResetWarning,0821.1,4.99,000.00,023.2,021.1,000.0,031.9,024.6,025.6,0000.0,0009.51,0003.35,0002.00
2024-05-01 21:45:00,SystemResetWarning,0821.0,4.99,000.00,023.2,021.5,000.0,031.9,024.8,025.7,0000.0,0011.74,0003.32,0001.95
2024-05-01 21:46:00,SystemResetWarning,0821.1,5.01,000.00,023.2,021.8,000.0,031.8,024.8,025.5,0000.0,0012.61,0003.33,0001.92
2024-05-01 21:47:00,SystemResetWarning,0821.1,5.01,000.00,023.2,022.0,000.0,031.8,024.9,025.5,0000.0,0012.82,0003.32,0001.91
2024-05-01 21:48:00,SystemResetWarning,0821.1,5.00,000.00,023.2,022.2,000.0,031.7,024.9,025.4,0000.0,0013.31,0003.28,0001.90
2024-05-01 21:49:00,SystemResetWarning,0821.1,4.99,000.00,023.3,022.3,000.0,031.7,024.9,025.9,0000.0,0014.25,0003.26,0001.88
2024-05-01 21:50:00,SystemResetWarning,0821.1,5.00,000.00,023.3,022.4,000.0,031.7,024.9,025.8,0000.0,0014.39,0003.20,0001.85
2024-05-01 21:51:00,SystemResetWarning,0821.1,5.00,000.00,023.3,022.5,000.0,031.7,024.9,025.5,0000.0,0014.25,0003.19,0001.82
2024-05-01 21:52:00,SystemResetWarning,0821.1,5.00,000.00,023.3,022.5,000.0,031.7,024.9,025.4,0000.0,0014.05,0003.15,0001.80
2024-05-01 21:53:00,SystemResetWarning,0821.1,5.00,000.00,023.2,022.5,000.0,031.7,024.9,025.3,0000.0,0014.55,0003.12,0001.75
2024-05-01 21:54:00,SystemResetWarning,0821.1,5.01,000.00,023.2,022.6,000.0,031.6,024.9,025.4,0000.0,0014.78,0003.09,0001.70
2024-05-01 21:55:00,SystemResetWarning,0821.2,5.00,000.00,023.2,022.6,000.0,031.6,024.9,025.8,0000.0,0014.47,0003.02,0001.65
2024-05-01 21:56:00,SystemResetWarning,0821.1,5.00,000.00,023.2,022.6,000.0,031.7,024.9,025.9,0000.0,0012.18,0002.92,0001.63
2024-05-01 21:57:00,SystemResetWarning,0821.1,4.99,000.00,023.3,022.8,000.0,031.7,025.0,026.0,0000.0,0011.64,0002.78,0001.59
2024-05-01 21:58:00,SystemResetWarning,0821.1,5.01,000.00,023.4,022.7,000.0,031.7,023.5,025.6,0000.0,0011.31,0002.71,0001.53
2024-05-01 21:59:00,SystemResetWarning,0821.3,5.00,000.00,023.4,023.1,000.0,031.7,025.3,025.4,0000.0,0010.79,0002.65,0001.48
