Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-01-02 00:00:00,,0822.1,5.01,0.00,22.3,22.0,00.0,31.3,24.1,05.9,0000.0,0003.00,0000.19,0000.01
2022-01-02 00:01:00,,0822.1,5.00,0.00,22.3,22.0,00.0,31.3,24.1,05.8,0000.0,0003.01,0000.19,0000.01
2022-01-02 00:02:00,,0822.1,5.01,0.00,22.3,21.9,00.0,31.3,24.1,05.9,0000.0,0002.99,0000.20,0000.01
2022-01-02 00:03:00,,0822.2,4.99,0.00,22.3,21.9,00.0,31.3,24.0,05.8,0000.0,0003.23,0000.19,0000.01
2022-01-02 00:04:00,,0822.2,5.01,0.00,22.3,21.8,00.0,31.3,24.0,05.7,0000.0,0003.99,0000.20,0000.01
2022-01-02 00:05:00,,0822.1,4.99,0.00,22.3,21.8,00.0,31.3,24.0,05.5,0000.0,0004.97,0000.18,0000.01
2022-01-02 00:06:00,,0822.1,5.01,0.00,22.3,21.8,00.0,31.3,24.0,04.7,0000.0,0005.68,0000.16,0000.01
2022-01-02 00:07:00,,0822.0,4.99,0.00,22.3,21.7,00.0,31.3,24.0,04.2,0000.0,0005.78,0000.13,0000.01
2022-01-02 00:08:00,,0822.0,4.99,0.00,22.3,21.7,00.0,31.3,23.9,04.5,0000.0,0006.67,0000.15,0000.01
2022-01-02 00:09:00,,0821.9,5.00,0.00,22.3,21.7,00.0,31.3,23.9,04.8,0000.0,0005.79,0000.15,0000.01
2022-01-02 00:10:00,,0821.9,5.01,0.00,22.3,22.1,00.0,31.3,24.1,04.8,0000.0,0005.95,0000.16,0000.01
2022-01-02 00:11:00,,0822.0,5.00,0.00,22.4,22.8,00.0,31.4,24.3,04.3,0000.0,0006.56,0000.13,0000.01
2022-01-02 00:12:00,,0822.1,5.01,0.00,22.6,23.1,00.0,31.4,24.5,03.9,0000.0,0007.49,0000.14,0000.01
2022-01-02 00:13:00,,0822.1,5.00,0.00,22.6,22.9,00.0,31.4,24.5,04.0,0000.0,0007.46,0000.13,0000.01
2022-01-02 00:14:00,,0822.1,5.00,0.00,22.6,22.7,00.0,31.4,24.4,04.6,0000.0,0007.00,0000.13,0000.01
2022-01-02 00:15:00,,0822.1,5.00,0.00,22.6,22.5,00.0,31.4,24.3,04.9,0000.0,0006.02,0000.12,0000.01
2022-01-02 00:16:00,,0822.1,4.99,0.00,22.6,22.4,00.0,31.5,24.3,04.8,0000.0,0004.99,0000.12,0000.01
2022-01-02 00:17:00,,0822.1,5.00,0.00,22.6,22.2,00.0,31.5,24.2,04.4,0000.0,0004.09,0000.10,0000.01
2022-01-02 00:18:00,,0822.1,5.01,0.00,22.5,22.1,00.0,31.5,24.2,04.6,0000.0,0003.64,0000.09,0000.01
2022-01-02 00:19:00,,0822.2,5.00,0.00,22.5,22.1,00.0,31.5,24.1,04.7,0000.0,0002.53,0000.07,0000.01
2022-01-02 00:20:00,,0822.2,4.99,0.00,22.4,22.0,00.0,31.5,24.0,05.1,0000.0,0002.51,0000.06,0000.01
2022-01-02 00:21:00,,0822.2,5.01,0.00,22.4,21.8,00.0,31.5,24.0,05.3,0000.0,0002.26,0000.05,0000.01
2022-01-02 00:22:00,,0822.2,4.98,0.00,22.3,21.7,00.0,31.4,23.9,05.5,0000.0,0001.05,0000.06,0000.01
2022-01-02 00:23:00,,0822.2,5.01,0.00,22.2,21.5,00.0,31.4,23.7,05.6,0000.0,0000.15,0000.06,0000.00
2022-01-02 00:24:00,,0822.3,5.00,0.00,22.1,21.3,00.0,31.4,23.6,05.5,0000.0,0000.17,0000.07,0000.00
2022-01-02 00:25:00,,0822.3,5.00,0.00,22.1,21.5,00.0,31.4,23.6,05.4,0000.0,0000.17,0000.07,0000.00
2022-01-02 00:26:00,,0822.3,5.00,0.00,22.2,22.2,00.0,31.4,23.9,05.3,0000.0,0000.17,0000.07,0000.00
2022-01-02 00:27:00,,0822.3,4.99,0.00,22.4,22.9,00.0,31.4,24.2,05.1,0000.0,0000.21,0000.07,0000.00
2022-01-02 00:28:00,,0822.3,5.00,0.00,22.5,23.2,00.0,31.4,24.4,05.2,0000.0,0000.30,0000.08,0000.01
2022-01-02 00:29:00,,0822.2,5.01,0.00,22.5,23.0,00.0,31.4,24.4,05.2,0000.0,0000.30,0000.08,0000.01
2022-01-02 00:30:00,,0822.2,5.00,0.00,22.5,22.7,00.0,31.5,24.3,05.2,0000.0,0000.30,0000.08,0000.01
2022-01-02 00:31:00,,0822.3,5.01,0.00,22.5,22.5,00.0,31.5,24.2,05.2,0000.0,0000.26,0000.07,0000.01
2022-01-02 00:32:00,,0822.4,4.99,0.00,22.5,22.2,00.0,31.5,24.1,05.3,0000.0,0000.24,0000.06,0000.01
2022-01-02 00:33:00,,0822.4,5.01,0.00,22.4,22.1,00.0,31.5,24.0,05.3,0000.0,0000.32,0000.06,0000.01
2022-01-02 00:34:00,,0822.4,4.99,0.00,22.4,21.9,00.0,31.4,23.9,05.4,0000.0,0000.32,0000.06,0000.01
2022-01-02 00:35:00,,0822.4,5.00,0.00,22.3,21.7,00.0,31.4,23.8,05.4,0000.0,0000.46,0000.06,0000.01
2022-01-02 00:36:00,,0822.4,5.00,0.00,22.2,21.5,00.0,31.4,23.8,05.4,0000.0,0000.57,0000.09,0000.01
2022-01-02 00:37:00,,0822.4,5.01,0.00,22.2,21.4,00.0,31.4,23.6,05.5,0000.0,0000.59,0000.10,0000.01
2022-01-02 00:38:00,,0822.4,4.99,0.00,22.1,21.2,00.0,31.3,23.5,05.6,0000.0,0000.53,0000.10,0000.01
2022-01-02 00:39:00,,0822.4,4.99,0.00,22.0,21.2,00.0,31.3,23.5,05.7,0000.0,0000.48,0000.10,0000.01
2022-01-02 00:40:00,,0822.4,5.01,0.00,22.1,21.8,00.0,31.3,23.7,05.8,0000.0,0000.49,0000.10,0000.01
2022-01-02 00:41:00,,0822.4,5.00,0.00,22.2,22.5,00.0,31.3,24.0,05.8,0000.0,0000.54,0000.10,0000.01
2022-01-02 00:42:00,,0822.4,5.00,0.00,22.4,23.0,00.0,31.4,24.2,05.8,0000.0,0000.94,0000.12,0000.01
2022-01-02 00:43:00,,0822.5,5.00,0.00,22.4,22.8,00.0,31.4,24.2,05.7,0000.0,0000.97,0000.13,0000.01
2022-01-02 00:44:00,,0822.4,5.00,0.00,22.3,22.4,00.0,31.4,24.0,05.7,0000.0,0000.84,0000.11,0000.01
2022-01-02 00:45:00,,0822.4,5.00,0.00,22.2,21.8,00.0,31.4,23.8,05.8,0000.0,0001.70,0000.13,0000.01
2022-01-02 00:46:00,,0822.4,4.99,0.00,22.1,21.3,00.0,31.3,23.5,05.9,0000.0,0002.09,0000.12,0000.01
2022-01-02 00:47:00,,0822.5,5.01,0.00,22.0,21.0,00.0,31.3,23.3,05.9,0000.0,0002.06,0000.11,0000.01
2022-01-02 00:48:00,,0822.6,4.99,0.00,21.8,20.6,00.0,31.2,23.1,05.9,0000.0,0002.11,0000.12,0000.01
2022-01-02 00:49:00,,0822.6,5.01,0.00,21.7,20.4,00.0,31.2,23.0,06.0,0000.0,0002.12,0000.12,0000.01
2022-01-02 00:50:00,,0822.6,4.99,0.00,21.7,20.7,00.0,31.1,23.1,06.0,0000.0,0002.11,0000.12,0000.01
2022-01-02 00:51:00,,0822.6,4.99,0.00,21.8,21.6,00.0,31.1,23.4,06.0,0000.0,0002.12,0000.13,0000.01
2022-01-02 00:52:00,,0822.6,5.00,0.00,22.0,22.4,00.0,31.1,23.7,05.9,0000.0,0002.10,0000.14,0000.01
2022-01-02 00:53:00,,0822.7,5.00,0.00,22.1,22.7,00.0,31.2,23.9,05.8,0000.0,0001.74,0000.14,0000.01
2022-01-02 00:54:00,,0822.7,5.00,0.00,22.1,22.3,00.0,31.2,23.8,05.9,0000.0,0002.26,0000.13,0000.01
2022-01-02 00:55:00,,0822.6,5.00,0.00,22.0,21.9,00.0,31.1,23.6,05.9,0000.0,0002.45,0000.12,0000.01
2022-01-02 00:56:00,,0822.6,5.00,0.00,21.9,21.4,00.0,31.1,23.4,05.9,0000.0,0001.46,0000.11,0000.01
2022-01-02 00:57:00,,0822.6,4.99,0.00,21.8,21.1,00.0,31.1,23.2,06.0,0000.0,0001.01,0000.10,0000.01
2022-01-02 00:58:00,,0822.7,5.01,0.00,21.7,20.8,00.0,31.0,23.0,05.9,0000.0,0000.99,0000.10,0000.01
2022-01-02 00:59:00,,0822.7,4.99,0.00,21.6,20.5,00.0,31.0,22.9,06.0,0000.0,0000.92,0000.08,0000.00
