Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-02-03 07:00:00,SystemResetWarning,0813.9,5.01,000.00,024.3,023.6,000.0,032.8,026.2,21.5,0001.7,0017.52,0007.75,0006.48
2024-02-03 07:01:00,SystemResetWarning,0813.9,5.00,000.00,024.3,023.6,000.0,032.8,026.2,21.6,0001.7,0017.46,0007.72,0006.45
2024-02-03 07:02:00,SystemResetWarning,0813.9,5.00,000.00,024.3,023.5,000.0,032.8,026.2,21.7,0001.8,0017.01,0007.69,0006.42
2024-02-03 07:03:00,SystemResetWarning,0813.9,4.99,000.00,024.3,023.5,000.0,032.8,026.2,21.8,0001.6,0016.85,0007.61,0006.37
2024-02-03 07:04:00,SystemResetWarning,0813.9,5.00,000.00,024.3,023.5,000.0,032.8,026.2,21.8,0001.1,0016.09,0007.53,0006.34
2024-02-03 07:05:00,SystemResetWarning,0814.0,5.00,000.00,024.3,023.5,000.0,032.8,026.1,21.9,0001.0,0015.53,0007.53,0006.32
2024-02-03 07:06:00,SystemResetWarning,0813.9,5.00,000.00,024.3,023.5,000.0,032.8,026.1,22.0,0000.8,0015.42,0007.48,0006.30
2024-02-03 07:07:00,SystemResetWarning,0813.9,5.00,000.00,024.3,023.5,000.0,032.8,026.1,22.0,0000.8,0015.00,0007.44,0006.27
2024-02-03 07:08:00,SystemResetWarning,0813.9,5.00,000.00,024.3,023.5,000.0,032.8,026.1,22.1,0000.9,0013.95,0007.27,0006.22
2024-02-03 07:09:00,SystemResetWarning,0813.9,5.00,000.00,024.3,023.5,000.0,032.8,026.1,22.1,0001.0,0014.19,0007.25,0006.18
2024-02-03 07:10:00,SystemResetWarning,0813.9,5.00,000.00,024.3,023.5,000.0,032.8,026.1,22.2,0001.2,0014.28,0007.16,0006.11
2024-02-03 07:11:00,SystemResetWarning,0813.9,5.00,000.00,024.3,023.5,000.0,032.8,026.1,22.2,0001.1,0013.59,0007.13,0006.06
2024-02-03 07:12:00,SystemResetWarning,0813.9,5.00,000.00,024.3,023.5,000.0,032.8,026.1,22.3,0001.0,0013.41,0007.05,0006.02
2024-02-03 07:13:00,SystemResetWarning,0813.9,5.00,000.00,024.3,023.5,000.0,032.8,026.1,22.3,0000.4,0013.80,0007.04,0006.00
2024-02-03 07:14:00,SystemResetWarning,0813.9,5.00,000.00,024.3,023.5,000.0,032.8,026.1,22.3,-000.1,0013.98,0007.05,0005.97
2024-02-03 07:15:00,SystemResetWarning,0813.9,5.00,000.00,024.3,023.5,000.0,032.8,026.1,22.4,-000.4,0014.72,0007.06,0005.93
2024-02-03 07:16:00,SystemResetWarning,0813.9,5.00,000.00,024.3,023.5,000.0,032.8,026.1,22.4,-000.5,0014.40,0007.01,0005.88
2024-02-03 07:17:00,SystemResetWarning,0813.9,5.01,000.00,024.3,023.5,000.0,032.8,026.1,22.5,-000.1,0014.07,0006.96,0005.84
2024-02-03 07:18:00,SystemResetWarning,0813.9,5.01,000.00,024.3,023.5,000.0,032.8,026.1,23.0,0000.1,0013.82,0006.91,0005.79
2024-02-03 07:19:00,SystemResetWarning,0813.9,5.00,000.00,024.3,023.5,000.0,032.8,026.1,23.9,0000.4,0013.78,0006.88,0005.76
2024-02-03 07:20:00,SystemResetWarning,0813.8,5.00,000.00,024.3,023.5,000.0,032.7,026.1,23.1,0000.2,0013.01,0006.80,0005.72
2024-02-03 07:21:00,SystemResetWarning,0813.8,5.00,000.00,024.3,023.5,000.0,032.7,026.0,22.8,-000.1,0012.60,0006.78,0005.73
2024-02-03 07:22:00,SystemResetWarning,0813.7,4.99,000.00,024.3,023.5,000.0,032.7,026.1,22.7,-000.3,0012.57,0006.77,0005.74
2024-02-03 07:23:00,SystemResetWarning,0813.7,5.00,000.00,024.3,023.5,000.0,032.7,026.1,22.7,-000.7,0012.44,0006.81,0005.76
2024-02-03 07:24:00,SystemResetWarning,0813.6,5.01,000.00,024.2,023.5,000.0,032.7,026.0,22.7,-000.4,0012.66,0006.85,0005.78
2024-02-03 07:25:00,SystemResetWarning,0813.8,5.00,000.00,024.2,023.5,000.0,032.7,026.0,22.7,-000.2,0012.89,0006.86,0005.82
2024-02-03 07:26:00,SystemResetWarning,0813.6,5.01,000.00,024.2,023.5,000.0,032.7,026.0,22.8,-000.1,0012.37,0006.86,0005.83
2024-02-03 07:27:00,SystemResetWarning,0813.6,4.99,000.00,024.2,023.5,000.0,032.7,026.0,22.9,-000.5,0012.21,0006.84,0005.83
2024-02-03 07:28:00,SystemResetWarning,0813.6,4.99,000.00,024.2,023.5,000.0,032.7,026.0,23.0,-000.5,0012.16,0006.79,0005.76
2024-02-03 07:29:00,SystemResetWarning,0813.6,4.99,000.00,024.2,023.5,000.0,032.7,026.0,23.0,-000.1,0011.89,0006.65,0005.68
2024-02-03 07:30:00,SystemResetWarning,0813.5,5.00,000.00,024.2,023.5,000.0,032.7,026.0,23.1,0000.0,0012.52,0006.58,0005.60
2024-02-03 07:31:00,SystemResetWarning,0813.6,5.02,000.00,024.2,023.5,000.0,032.7,026.0,23.2,0000.0,0012.51,0006.50,0005.51
2024-02-03 07:32:00,SystemResetWarning,0813.6,5.00,000.00,024.2,023.4,000.0,032.7,026.0,23.2,0000.0,0012.59,0006.39,0005.41
2024-02-03 07:33:00,SystemResetWarning,0813.5,4.99,000.00,024.2,023.4,000.0,032.7,026.0,23.3,0000.0,0012.42,0006.25,0005.28
2024-02-03 07:34:00,SystemResetWarning,0813.6,4.99,000.00,024.2,023.4,000.0,032.7,026.0,23.3,0000.0,0011.95,0006.05,0005.14
2024-02-03 07:35:00,SystemResetWarning,0813.6,4.99,000.00,024.2,023.4,000.0,032.7,026.0,23.4,0000.0,0011.07,0005.80,0004.98
2024-02-03 07:36:00,SystemResetWarning,0813.7,5.01,000.00,024.2,023.4,000.0,032.7,026.0,23.4,0000.0,0010.29,0005.54,0004.81
2024-02-03 07:37:00,SystemResetWarning,0813.6,5.01,000.00,024.2,023.4,000.0,032.6,026.0,23.4,0000.0,0009.81,0005.31,0004.66
2024-02-03 07:38:00,SystemResetWarning,0813.5,5.00,000.00,024.2,023.4,000.0,032.6,026.0,23.5,0000.0,0009.89,0005.13,0004.51
2024-02-03 07:39:00,SystemResetWarning,0813.5,5.00,000.00,024.2,023.4,000.0,032.6,025.9,23.5,0000.0,0009.74,0004.96,0004.40
2024-02-03 07:40:00,SystemResetWarning,0813.6,4.99,000.00,024.2,023.4,000.0,032.6,025.9,23.5,0000.0,0009.64,0004.87,0004.32
2024-02-03 07:41:00,SystemResetWarning,0813.5,4.99,000.00,024.2,023.4,000.0,032.6,025.9,23.5,0000.0,0008.74,0004.76,0004.25
2024-02-03 07:42:00,SystemResetWarning,0813.5,5.00,000.00,024.2,023.4,000.0,032.6,025.9,23.5,0000.0,0008.35,0004.62,0004.17
2024-02-03 07:43:00,SystemResetWarning,0813.5,5.01,000.00,024.2,023.4,000.0,032.6,025.9,23.4,0000.0,0007.90,0004.49,0004.09
2024-02-03 07:44:00,SystemResetWarning,0813.5,5.01,000.00,024.2,023.4,000.0,032.6,025.9,23.4,0000.0,0007.74,0004.39,0004.02
2024-02-03 07:45:00,SystemResetWarning,0813.5,4.99,000.00,024.2,023.4,000.0,032.6,025.9,23.4,0000.0,0007.61,0004.30,0003.94
2024-02-03 07:46:00,SystemResetWarning,0813.5,5.00,000.00,024.2,023.4,000.0,032.6,025.9,23.3,0000.0,0007.53,0004.22,0003.86
2024-02-03 07:47:00,SystemResetWarning,0813.5,5.01,000.00,024.2,023.4,000.0,032.6,025.9,23.3,0000.0,0007.35,0004.13,0003.78
2024-02-03 07:48:00,SystemResetWarning,0813.5,4.99,000.00,024.2,023.4,000.0,032.6,025.9,23.3,0000.0,0007.13,0004.03,0003.69
2024-02-03 07:49:00,SystemResetWarning,0813.5,4.99,000.00,024.1,023.4,000.0,032.6,025.9,23.2,0000.0,0006.14,0003.92,0003.62
2024-02-03 07:50:00,SystemResetWarning,0813.5,5.00,000.00,024.2,023.4,000.0,032.6,025.9,23.2,0000.0,0005.70,0003.85,0003.56
2024-02-03 07:51:00,SystemResetWarning,0813.4,4.99,000.00,024.1,023.4,000.0,032.6,025.9,23.2,0000.0,0005.42,0003.76,0003.49
2024-02-03 07:52:00,SystemResetWarning,0813.4,4.99,000.00,024.1,023.4,000.0,032.6,025.9,23.3,0000.0,0005.16,0003.68,0003.43
2024-02-03 07:53:00,SystemResetWarning,0813.4,5.01,000.00,024.1,023.4,000.0,032.6,025.9,23.3,0000.0,0004.93,0003.60,0003.38
2024-02-03 07:54:00,SystemResetWarning,0813.4,5.01,000.00,024.1,023.4,000.0,032.6,025.9,23.3,0000.0,0004.75,0003.54,0003.33
2024-02-03 07:55:00,SystemResetWarning,0813.4,5.01,000.00,024.1,023.4,000.0,032.6,025.9,23.4,0000.0,0004.64,0003.49,0003.27
2024-02-03 07:56:00,SystemResetWarning,0813.4,4.99,000.00,024.1,023.4,000.0,032.6,025.9,23.4,0000.0,0004.50,0003.44,0003.23
2024-02-03 07:57:00,SystemResetWarning,0813.4,5.00,000.00,024.1,023.4,000.0,032.6,025.9,23.4,0000.0,0004.39,0003.40,0003.20
2024-02-03 07:58:00,SystemResetWarning,0813.4,4.99,000.00,024.1,023.4,000.0,032.6,025.9,23.4,0000.0,0004.33,0003.38,0003.19
2024-02-03 07:59:00,SystemResetWarning,0813.4,5.00,000.00,024.1,023.4,000.0,032.6,025.9,23.4,0000.0,0004.37,0003.36,0003.17
