Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-02-10 08:00:00,,0834.6,5.00,0.00,21.5,21.4,00.0,30.3,23.2,07.3,0000.0,0002.20,0004.15,0001.89
2023-02-10 08:01:00,,0834.7,5.03,0.00,21.6,22.3,00.0,30.3,23.5,07.2,0000.0,0002.20,0004.06,0001.89
2023-02-10 08:02:00,,0834.6,5.00,0.00,21.7,22.0,00.0,30.4,23.5,07.2,0000.0,0002.17,0002.91,0001.89
2023-02-10 08:03:00,,0834.6,4.99,0.00,21.6,21.0,00.0,30.4,23.2,07.2,0000.0,0002.17,0002.91,0001.91
2023-02-10 08:04:00,,0834.6,4.96,0.00,21.5,20.3,00.0,30.4,23.0,07.2,0000.0,0002.19,0002.96,0001.91
2023-02-10 08:05:00,,0834.6,5.04,0.00,21.5,19.8,00.0,30.4,22.9,07.2,0000.0,0002.24,0003.11,0001.92
2023-02-10 08:06:00,,0834.5,4.99,0.00,21.4,19.5,00.0,30.4,22.8,07.3,0000.0,0002.30,0003.32,0001.93
2023-02-10 08:07:00,,0834.5,4.97,0.00,21.3,19.2,00.0,30.4,22.7,07.3,0000.0,0002.30,0003.58,0001.93
2023-02-10 08:08:00,,0834.6,5.01,0.00,21.3,19.5,00.0,30.4,22.7,07.3,0000.0,0002.29,0003.64,0001.94
2023-02-10 08:09:00,,0834.5,4.98,0.00,21.4,20.9,00.0,30.3,23.1,07.3,0000.0,0002.28,0003.50,0001.94
2023-02-10 08:10:00,,0834.5,5.05,0.00,21.5,22.0,00.0,30.3,23.4,07.2,0000.0,0002.29,0003.84,0001.94
2023-02-10 08:11:00,,0834.6,5.00,0.00,21.6,22.5,00.0,30.3,23.6,07.2,0000.0,0002.27,0004.15,0001.95
2023-02-10 08:12:00,,0834.5,4.99,0.00,21.7,21.7,00.0,30.4,23.4,07.2,0000.0,0002.29,0004.16,0001.97
2023-02-10 08:13:00,,0834.5,4.99,0.00,21.6,20.8,00.0,30.4,23.1,07.2,0000.0,0002.29,0004.17,0001.97
2023-02-10 08:14:00,,0834.5,5.00,0.00,21.5,20.2,00.0,30.4,22.9,07.2,0000.0,0002.31,0004.24,0001.97
2023-02-10 08:15:00,,0834.4,4.97,0.00,21.4,19.7,00.0,30.4,22.8,07.2,0000.0,0002.33,0004.29,0001.99
2023-02-10 08:16:00,,0834.4,5.04,0.00,21.4,19.3,00.0,30.4,22.7,07.2,0000.0,0002.32,0004.35,0002.00
2023-02-10 08:17:00,,0834.4,4.95,0.00,21.3,19.1,00.0,30.4,22.6,07.2,0000.0,0002.30,0004.20,0002.02
2023-02-10 08:18:00,,0834.5,5.02,0.00,21.2,19.2,00.0,30.3,22.6,07.2,0000.0,0002.31,0004.13,0002.06
2023-02-10 08:19:00,,0834.5,4.99,0.00,21.3,20.6,00.0,30.3,22.9,07.2,0000.0,0002.33,0004.04,0002.06
2023-02-10 08:20:00,,0834.4,5.03,0.00,21.4,21.8,00.0,30.3,23.3,07.2,0000.0,0002.31,0004.02,0002.07
2023-02-10 08:21:00,,0834.5,5.02,0.00,21.6,22.6,00.0,30.3,23.5,07.1,0000.0,0002.31,0003.78,0002.08
2023-02-10 08:22:00,,0834.5,4.98,0.00,21.6,21.9,00.0,30.3,23.4,07.1,0000.0,0002.33,0003.46,0002.08
2023-02-10 08:23:00,,0834.4,5.04,0.00,21.6,21.1,00.0,30.4,23.2,07.1,0000.0,0002.34,0003.63,0002.09
2023-02-10 08:24:00,,0834.4,4.94,0.00,21.5,20.5,00.0,30.4,23.1,07.1,0000.0,0002.35,0003.84,0002.11
2023-02-10 08:25:00,,0834.5,5.04,0.00,21.5,20.0,00.0,30.4,22.9,07.1,0000.0,0002.34,0003.77,0002.12
2023-02-10 08:26:00,,0834.4,5.00,0.00,21.4,19.7,00.0,30.4,22.8,07.2,0000.0,0002.32,0003.79,0002.11
2023-02-10 08:27:00,,0834.4,4.99,0.00,21.4,19.3,00.0,30.4,22.7,07.2,0000.0,0002.34,0003.77,0002.12
2023-02-10 08:28:00,,0834.4,5.02,0.00,21.3,19.4,00.0,30.3,22.7,07.2,0000.0,0002.39,0003.87,0002.13
2023-02-10 08:29:00,,0834.4,4.99,0.00,21.4,20.5,00.0,30.3,23.0,07.2,0000.0,0002.39,0003.78,0002.12
2023-02-10 08:30:00,,0834.4,5.00,0.00,21.5,21.7,00.0,30.3,23.3,07.1,0000.0,0002.41,0003.91,0002.12
2023-02-10 08:31:00,,0834.4,5.00,0.00,21.6,22.6,00.0,30.3,23.6,07.0,0000.0,0002.48,0004.15,0002.13
2023-02-10 08:32:00,,0834.4,4.98,0.00,21.7,22.0,00.0,30.4,23.5,07.0,0000.0,0002.50,0004.19,0002.13
2023-02-10 08:33:00,,0834.5,5.01,0.00,21.6,21.1,00.0,30.4,23.3,07.0,0000.0,0002.53,0004.17,0002.14
2023-02-10 08:34:00,,0834.4,5.00,0.00,21.6,20.4,00.0,30.4,23.1,07.0,0000.0,0002.53,0004.09,0002.14
2023-02-10 08:35:00,,0834.4,5.01,0.00,21.5,19.9,00.0,30.4,22.9,07.1,0000.0,0002.53,0003.83,0002.13
2023-02-10 08:36:00,,0834.4,5.01,0.00,21.4,19.5,00.0,30.4,22.7,07.1,0000.0,0002.58,0003.94,0002.14
2023-02-10 08:37:00,,0834.4,5.03,0.00,21.3,19.2,00.0,30.4,22.6,07.1,0000.0,0002.59,0003.87,0002.14
2023-02-10 08:38:00,,0834.4,5.00,0.00,21.2,19.1,00.0,30.3,22.6,07.1,0000.0,0002.55,0004.21,0002.14
2023-02-10 08:39:00,,0834.4,5.04,0.00,21.3,20.2,00.0,30.3,22.9,07.1,0000.0,0002.55,0004.55,0002.15
2023-02-10 08:40:00,,0834.4,4.99,0.00,21.4,21.6,00.0,30.3,23.2,07.1,0000.0,0002.63,0004.66,0002.16
2023-02-10 08:41:00,,0834.3,4.99,0.00,21.6,22.5,00.0,30.3,23.5,07.0,0000.0,0002.62,0004.66,0002.15
2023-02-10 08:42:00,,0834.3,4.97,0.00,21.7,22.1,00.0,30.3,23.5,07.0,0000.0,0002.57,0004.48,0002.15
2023-02-10 08:43:00,,0834.3,5.05,0.00,21.6,21.3,00.0,30.4,23.3,07.0,0000.0,0002.58,0004.56,0002.17
2023-02-10 08:44:00,,0834.3,5.01,0.00,21.6,20.5,00.0,30.4,23.1,07.0,0000.0,0002.63,0005.82,0002.18
2023-02-10 08:45:00,,0834.3,5.00,0.00,21.5,20.0,00.0,30.4,22.9,07.0,0000.0,0002.63,0005.86,0002.18
2023-02-10 08:46:00,,0834.3,5.02,0.00,21.4,19.6,00.0,30.4,22.8,07.1,0000.0,0002.63,0005.85,0002.20
2023-02-10 08:47:00,,0834.3,4.97,0.00,21.4,19.3,00.0,30.4,22.7,07.1,0000.0,0002.63,0005.84,0002.20
2023-02-10 08:48:00,,0834.3,5.03,0.00,21.3,19.6,00.0,30.3,22.8,07.1,0000.0,0002.63,0005.88,0002.20
2023-02-10 08:49:00,,0834.3,4.98,0.00,21.4,21.0,00.0,30.3,23.1,07.1,0000.0,0002.69,0006.54,0002.21
2023-02-10 08:50:00,,0834.3,5.02,0.00,21.5,22.0,00.0,30.3,23.4,07.0,0000.0,0002.70,0006.35,0002.22
2023-02-10 08:51:00,,0834.2,4.97,0.00,21.6,21.9,00.0,30.3,23.5,07.0,0000.0,0002.63,0006.20,0002.22
2023-02-10 08:52:00,,0834.2,5.03,0.00,21.6,21.1,00.0,30.4,23.2,06.9,0000.0,0002.62,0006.06,0002.23
2023-02-10 08:53:00,,0834.2,4.98,0.00,21.5,20.3,00.0,30.4,22.9,07.0,0000.0,0002.67,0006.18,0002.24
2023-02-10 08:54:00,,0834.2,5.02,0.00,21.4,19.7,00.0,30.4,22.7,07.0,0000.0,0002.70,0006.51,0002.25
2023-02-10 08:55:00,,0834.1,5.00,0.00,21.3,19.2,00.0,30.4,22.5,07.0,0000.0,0002.65,0006.54,0002.25
2023-02-10 08:56:00,,0834.1,5.06,0.00,21.2,18.9,00.0,30.3,22.4,07.0,0000.0,0002.67,0006.61,0002.26
2023-02-10 08:57:00,,0834.2,5.00,0.00,21.2,20.0,00.0,30.2,22.7,07.0,0000.0,0002.70,0006.69,0002.28
2023-02-10 08:58:00,,0834.2,5.03,0.00,21.3,21.3,00.0,30.2,23.1,07.0,0000.0,0002.72,0006.82,0002.29
2023-02-10 08:59:00,,0834.1,4.97,0.00,21.5,22.1,00.0,30.2,23.3,06.9,0000.0,0002.70,0007.42,0002.28
